Time;Bid;Ask
16:02:59.800;0.8360;0.0000
16:01:59.059;0.8380;0.0000
16:00:58.899;0.8120;0.0000
15:59:58.278;0.7900;0.0000
15:58:58.092;0.7820;0.0000
15:57:49.261;0.7810;0.0000
15:56:59.767;0.7820;0.0000
15:55:58.707;0.7930;0.0000
15:54:58.707;0.7980;0.0000
15:53:57.383;0.8020;0.0000
15:52:57.211;0.8000;0.0000
15:51:58.161;0.7970;0.0000
15:50:59.665;0.7970;0.0000
15:49:59.446;0.7950;0.0000
15:48:58.114;0.7880;0.0000
15:47:58.371;0.7910;0.0000
15:46:58.513;0.7970;0.0000
15:45:59.667;0.8020;0.0000
15:44:56.891;0.8020;0.0000
15:43:58.145;0.7970;0.0000
15:42:59.649;0.7930;0.0000
15:41:59.216;0.7870;0.0000
15:40:56.910;0.7740;0.0000
15:39:58.322;0.7760;0.0000
15:38:55.643;0.7730;0.0000
15:37:58.645;0.7860;0.0000
15:36:57.036;0.7930;0.0000
15:35:53.783;0.8270;0.0000
15:34:59.590;0.8170;0.0000
15:33:58.642;0.8300;0.0000
15:32:59.527;0.8260;0.0000
15:31:58.950;0.8360;0.0000
15:30:51.486;0.8410;0.0000
15:29:57.432;0.8250;0.0000
15:28:59.685;0.8310;0.0000
15:27:59.900;0.8400;0.0000
15:26:58.179;0.8460;0.0000
15:25:55.063;0.8390;0.0000
15:24:53.549;0.8450;0.0000
15:23:53.362;0.8430;0.0000
15:22:59.958;0.8410;0.0000
15:21:57.963;0.8420;0.0000
15:20:59.293;0.8400;0.0000
15:19:56.344;0.8410;0.0000
15:18:52.731;0.8420;0.0000
15:17:57.726;0.8450;0.0000
15:16:48.494;0.8380;0.0000
15:15:47.757;0.8380;0.0000
15:14:58.492;0.8400;0.0000
15:13:56.365;0.8370;0.0000
15:12:58.565;0.8330;0.0000
15:11:59.835;0.8330;0.0000
15:10:59.048;0.8340;0.0000
15:09:43.592;0.8430;0.0000
15:08:56.375;0.8400;0.0000
15:07:55.846;0.8470;0.0000
15:06:52.312;0.8460;0.0000
15:05:50.548;0.8460;0.0000
15:04:57.588;0.8470;0.0000
