Time;Bid;Ask
13:38:56.474;9.5500;9.5600
13:37:42.051;9.5400;9.5500
13:35:31.136;9.5300;9.5400
13:33:09.757;9.5200;9.5300
13:31:13.949;9.5100;9.5200
13:29:22.433;9.5000;9.5100
13:27:49.621;9.5100;9.5200
13:26:04.533;9.5100;9.5200
13:25:45.012;9.5000;9.5100
13:24:35.258;9.5000;9.5100
13:22:55.559;9.5100;9.5200
13:21:56.759;9.5200;9.5300
13:20:05.966;9.5300;9.5400
13:19:32.870;9.5400;9.5500
13:17:54.462;9.5300;9.5400
13:15:45.809;9.5300;9.5400
13:14:20.580;9.5200;9.5300
13:13:02.181;9.5100;9.5200
13:12:53.292;9.5000;9.5100
13:10:28.417;9.5000;9.5100
13:09:41.528;9.4900;9.5000
13:07:38.412;9.5000;9.5100
13:05:01.038;9.5000;9.5100
13:04:35.017;9.4900;9.5000
13:03:31.345;9.4900;9.5000
13:02:59.589;9.4900;9.5000
13:01:24.855;9.5000;9.5100
13:00:59.964;9.5000;9.5100
12:58:52.383;9.5000;9.5100
12:55:52.446;9.5000;9.5100
12:54:53.602;9.5000;9.5100
12:49:32.770;9.5100;9.5200
12:48:40.546;9.5100;9.5200
12:47:03.084;9.5100;9.5200
12:44:23.953;9.5200;9.5300
12:43:34.763;9.5100;9.5200
12:42:42.537;9.5200;9.5300
