Time;Bid;Ask
12:52:54.934;10.2290;10.2370
12:51:59.178;10.2370;10.2450
12:50:57.950;10.2270;10.2350
12:49:55.380;10.2290;10.2370
12:48:53.596;10.2270;10.2350
12:47:56.956;10.2300;10.2380
12:46:57.748;10.2220;10.2300
12:45:59.312;10.2150;10.2230
12:44:56.392;10.2170;10.2250
12:43:42.484;10.2150;10.2230
12:42:56.111;10.2150;10.2230
12:41:58.332;10.2160;10.2240
12:40:58.747;10.2100;10.2180
12:39:59.446;10.2010;10.2090
12:38:57.649;10.1960;10.2040
12:37:59.975;10.2010;10.2090
12:36:59.116;10.2050;10.2130
12:35:58.630;10.2040;10.2120
12:34:54.637;10.1930;10.2010
12:33:45.128;10.1870;10.1950
12:32:57.204;10.1870;10.1950
12:31:49.602;10.1790;10.1870
12:30:59.103;10.1760;10.1840
12:29:57.380;10.1690;10.1770
12:28:53.918;10.1700;10.1780
12:27:59.978;10.1650;10.1730
12:26:59.784;10.1670;10.1750
12:25:57.152;10.1600;10.1680
12:24:58.225;10.1620;10.1700
12:23:58.254;10.1640;10.1720
12:22:55.891;10.1680;10.1760
12:21:54.415;10.1610;10.1690
12:20:58.391;10.1590;10.1670
12:19:43.284;10.1550;10.1630
12:18:59.123;10.1490;10.1570
12:17:57.295;10.1510;10.1590
12:16:57.320;10.1570;10.1650
12:15:54.556;10.1590;10.1670
12:14:55.232;10.1590;10.1670
12:13:58.620;10.1610;10.1690
12:12:49.146;10.1500;10.1580
12:11:53.135;10.1470;10.1550
12:10:58.966;10.1490;10.1570
12:09:58.309;10.1350;10.1430
12:08:52.227;10.1310;10.1390
12:07:57.486;10.1240;10.1320
12:06:59.707;10.1210;10.1290
12:05:51.883;10.1210;10.1290
12:04:59.168;10.1270;10.1350
12:03:54.297;10.1250;10.1330
12:02:45.972;10.1230;10.1310
12:01:58.659;10.1200;10.1280
12:00:56.312;10.1080;10.1160
11:59:57.529;10.1070;10.1150
11:58:55.534;10.0940;10.1020
11:57:50.300;10.0840;10.0920
11:56:59.723;10.0840;10.0920
11:55:59.116;10.0920;10.1000
11:54:58.403;10.0850;10.0930
11:53:54.974;10.0870;10.0950
