Time;Bid;Ask
16:45:31.675;13.3000;13.3100
16:44:58.387;13.2900;13.3000
16:43:39.291;13.2800;13.2900
16:42:49.332;13.2600;13.2700
16:41:24.128;13.2700;13.2800
16:40:52.390;13.2500;13.2600
16:39:54.208;13.2600;13.2700
16:38:54.159;13.2400;13.2500
16:37:59.178;13.2400;13.2500
16:36:18.373;13.2400;13.2500
16:35:54.218;13.2300;13.2400
16:34:53.421;13.2300;13.2400
16:33:58.851;13.2100;13.2200
16:32:55.934;13.2000;13.2100
16:31:21.943;13.1800;13.1900
16:30:21.278;13.1800;13.1900
16:29:51.395;13.1900;13.2000
16:28:28.554;13.2000;13.2100
16:27:28.959;13.1700;13.1800
16:26:59.522;13.1700;13.1800
16:25:41.092;13.1900;13.2000
16:24:55.939;13.2100;13.2200
16:23:03.294;13.2100;13.2200
16:22:33.431;13.2000;13.2100
16:21:49.674;13.2100;13.2200
16:20:53.870;13.2100;13.2200
16:19:55.299;13.1900;13.2000
16:18:46.241;13.2000;13.2100
16:17:55.250;13.1900;13.2000
16:16:53.713;13.2100;13.2200
16:15:30.597;13.1900;13.2000
16:14:31.219;13.1900;13.2000
16:13:58.100;13.1900;13.2000
16:12:52.800;13.2100;13.2200
16:11:46.830;13.2000;13.2100
16:10:57.672;13.2300;13.2400
16:09:54.958;13.2700;13.2800
16:08:44.360;13.3000;13.3100
16:07:54.949;13.2700;13.2800
16:06:58.981;13.2900;13.3000
16:05:55.218;13.3100;13.3200
16:04:32.228;13.3200;13.3300
16:03:56.898;13.3100;13.3200
16:02:57.334;13.2900;13.3100
16:01:59.119;13.2900;13.3100
16:00:51.430;13.2800;13.3000
15:59:58.137;13.2600;13.2800
15:58:33.224;13.2600;13.2800
15:57:53.582;13.2700;13.2800
15:56:47.425;13.2900;13.3000
15:55:57.166;13.2800;13.2900
15:54:59.104;13.2700;13.2800
15:53:50.479;13.2500;13.2600
15:52:39.708;13.2700;13.2800
15:51:57.979;13.2600;13.2700
15:50:57.389;13.2600;13.2700
15:49:58.765;13.2700;13.2800
15:48:45.289;13.2600;13.2700
15:47:59.097;13.2700;13.2800
