Time;Bid;Ask
16:45:28.910;1.3700;1.3800
16:40:33.546;1.3700;1.3800
16:39:18.722;1.3700;1.3800
16:37:39.835;1.3700;1.3800
16:36:13.145;1.3600;1.3700
16:35:29.876;1.3700;1.3800
16:32:12.246;1.3700;1.3800
16:31:17.294;1.3800;1.3900
16:27:50.179;1.3800;1.3900
16:25:36.837;1.3800;1.3900
16:24:56.521;1.3700;1.3800
16:23:12.184;1.3700;1.3800
16:22:23.664;1.3800;1.3900
16:21:36.058;1.3700;1.3800
16:20:19.376;1.3800;1.3900
16:19:40.607;1.3800;1.3900
16:17:56.754;1.3700;1.3800
16:16:31.702;1.3700;1.3800
16:15:49.422;1.3700;1.3800
16:14:42.731;1.3600;1.3700
16:13:20.993;1.3600;1.3700
16:12:46.246;1.3500;1.3600
16:07:31.496;1.3600;1.3700
16:06:14.026;1.3700;1.3800
16:03:11.005;1.3700;1.3800
16:02:55.419;1.3600;1.3800
16:01:30.063;1.3600;1.3800
15:59:30.144;1.3600;0.0000
15:58:44.419;1.3600;1.3800
15:57:40.994;1.3700;1.3800
15:56:33.003;1.3600;1.3700
15:55:28.301;1.3500;1.3600
15:52:05.623;1.3600;1.3700
15:50:47.457;1.3700;1.3800
15:47:58.819;1.3700;1.3800
