Time;Bid;Ask
16:47:06.575;3.2200;3.2300
16:46:24.907;3.2100;3.2200
16:45:24.107;3.2100;3.2200
16:44:54.030;3.2100;3.2200
16:43:30.659;3.2200;3.2300
16:42:10.344;3.2200;3.2300
16:41:41.463;3.2100;3.2200
16:40:11.614;3.2300;3.2400
16:39:00.895;3.2100;3.2200
16:38:58.105;3.2200;3.2300
16:37:55.242;3.2000;3.2100
16:36:45.098;3.1900;3.2000
16:35:58.829;3.1900;3.2000
16:31:31.242;3.1700;3.1800
16:30:45.575;3.1600;3.1700
16:29:43.556;3.1600;3.1700
16:28:50.545;3.1600;3.1700
16:27:28.554;3.1600;3.1700
16:26:20.581;3.1700;3.1800
16:25:04.060;3.1700;3.1800
16:24:44.462;3.1700;3.1800
16:23:09.158;3.1900;3.2000
16:22:42.973;3.2000;3.2100
16:21:33.449;3.2000;3.2100
16:20:50.815;3.2100;3.2200
16:18:46.075;3.2200;3.2300
16:17:29.406;3.2300;3.2400
16:16:58.742;3.2200;3.2300
16:15:58.190;3.2200;3.2300
16:14:59.263;3.2200;3.2300
16:13:54.033;3.2000;3.2100
16:12:37.106;3.2100;3.2200
16:11:50.129;3.2000;3.2100
16:09:39.987;3.2000;3.2100
16:08:43.541;3.1900;3.2000
16:07:52.441;3.2000;3.2100
16:06:59.513;3.2200;3.2300
16:05:59.174;3.2300;3.2400
16:04:55.634;3.2300;3.2400
16:03:34.327;3.2400;3.2500
16:02:53.780;3.2300;3.2500
16:01:23.593;3.2300;3.2500
16:00:48.397;3.2200;3.2400
15:59:41.718;3.2200;3.2400
15:58:58.699;3.2100;3.2300
15:57:24.043;3.2200;3.2300
15:56:59.337;3.2200;3.2300
15:54:57.624;3.2200;3.2300
15:53:59.098;3.2200;3.2300
15:52:59.176;3.2300;3.2400
15:51:53.850;3.2400;3.2500
15:50:40.485;3.2300;3.2400
15:49:59.268;3.2300;3.2400
