Time;Bid;Ask
08:47:59.339;5.2340;5.2540
08:46:54.877;5.2240;5.2440
08:45:58.698;5.2280;5.2480
08:44:53.304;5.2200;5.2400
08:43:59.530;5.2170;5.2370
08:42:59.736;5.2280;5.2480
08:41:58.645;5.2320;5.2520
08:40:59.301;5.2300;5.2500
08:39:54.663;5.2290;5.2490
08:38:59.820;5.2150;5.2350
08:37:57.819;5.2160;5.2360
08:36:59.452;5.2200;5.2400
08:35:58.766;5.2150;5.2350
08:34:57.621;5.2160;5.2360
08:33:59.802;5.2120;5.2320
08:32:48.909;5.2100;5.2300
08:31:59.625;5.2060;5.2260
08:30:59.229;5.1960;5.2160
08:29:50.945;5.1930;5.2130
08:28:58.678;5.1960;5.2160
08:27:57.778;5.1920;5.2120
08:26:59.677;5.1960;5.2160
08:25:59.575;5.1850;5.2050
08:24:56.141;5.1740;5.1940
08:23:58.565;5.1760;5.1960
08:22:54.665;5.1820;5.2020
08:21:59.511;5.1770;5.1970
08:20:57.029;5.1740;5.1940
08:19:58.106;5.1780;5.1980
08:18:55.009;5.1680;5.1880
08:17:59.910;5.1670;5.1870
08:16:59.208;5.1640;5.1840
08:15:59.472;5.1640;5.1840
08:14:59.472;5.1640;5.1840
08:13:57.364;5.1520;5.1720
08:12:59.481;5.1500;5.1700
08:11:59.291;5.1580;5.1780
08:10:58.894;5.1770;5.1970
08:09:59.927;5.1830;5.2030
08:08:56.869;5.1870;5.2070
08:07:58.999;5.1820;5.2020
08:06:58.805;5.1870;5.2070
08:05:59.245;5.1990;5.2190
08:04:59.860;5.1950;5.2150
08:03:59.218;5.1770;5.1970
08:02:58.670;5.1810;5.2010
08:01:57.653;5.1910;5.2110
08:00:59.942;5.2010;5.2210
