Time;Bid;Ask
10:26:58.155;1.8300;1.8400
10:22:59.051;1.8200;1.8300
10:19:46.655;1.8200;1.8300
10:17:03.911;1.8100;1.8200
10:14:46.907;1.8000;1.8100
10:01:32.108;1.8200;1.8300
09:57:41.505;1.8100;1.8200
09:54:26.853;1.8000;1.8100
09:53:10.870;1.7800;1.7900
09:52:56.607;1.7900;1.8000
09:51:17.949;1.7800;1.7900
09:50:29.328;1.7900;1.8000
09:49:20.621;1.7800;1.7900
09:48:28.950;1.7800;1.7900
09:47:17.299;1.7800;1.7900
09:45:51.831;1.7900;1.8000
09:42:11.075;1.7900;1.8000
09:41:59.262;1.8000;1.8100
09:40:08.042;1.7900;1.8000
09:38:36.249;1.7800;1.7900
09:37:54.970;1.7800;1.7900
09:36:32.235;1.7800;1.7900
09:35:58.117;1.7800;1.7900
09:33:00.370;1.7800;1.7900
09:31:03.558;1.7900;1.8000
