Time;Bid;Ask
10:09:51.768;7.2400;7.2500
10:08:57.815;7.2300;7.2400
10:05:16.944;7.2300;7.2400
09:56:15.428;7.2300;7.2400
09:55:48.358;7.2400;7.2500
09:54:25.354;7.2300;7.2400
09:52:47.713;7.2400;7.2500
09:46:04.125;7.2400;7.2500
09:40:14.461;7.2300;7.2400
09:39:09.732;7.2300;7.2400
09:38:00.462;7.2400;7.2500
09:34:29.441;7.2300;7.2400
09:32:53.861;7.2200;7.2300
09:30:03.275;7.2200;7.2300
09:26:55.748;7.2200;7.2300
09:24:55.193;7.2300;7.2400
09:23:52.478;7.2200;7.2300
09:22:47.529;7.2300;7.2400
09:21:39.235;7.2300;7.2400
09:20:21.071;7.2100;7.2200
09:18:30.130;7.2200;7.2300
09:17:42.302;7.2200;7.2300
09:16:47.988;7.2200;7.2300
09:12:30.221;7.2300;7.2400
09:11:35.048;7.2200;7.2300
