Time;Bid;Ask
13:00:12.431;4.8900;0.0000
12:48:51.454;4.9000;0.0000
12:44:23.241;4.8900;0.0000
12:40:27.614;4.9200;0.0000
12:39:41.972;4.9000;0.0000
12:38:21.093;4.9300;0.0000
12:37:48.978;4.9200;0.0000
12:34:02.314;4.9000;0.0000
12:33:18.808;4.9000;0.0000
12:32:44.755;4.8900;0.0000
12:31:53.584;4.9500;0.0000
12:30:36.247;5.0100;0.0000
12:20:31.536;4.9900;0.0000
12:19:59.642;5.0100;0.0000
12:16:45.717;5.0100;0.0000
12:14:36.052;5.0100;0.0000
12:13:44.031;5.0100;0.0000
12:05:26.789;5.0000;0.0000
