Time;Bid;Ask
21:12:16.394;4.6000;4.6100
21:11:06.870;4.6000;4.6100
21:10:59.080;4.5900;4.6000
21:09:56.861;4.5800;4.5900
21:07:18.311;4.5900;4.6000
21:06:03.913;4.5800;4.5900
21:05:54.690;4.5900;4.6000
21:03:17.749;4.5900;4.6000
21:02:53.513;4.6000;4.6100
21:01:29.623;4.6000;4.6100
21:00:39.921;4.6000;4.6100
20:59:04.659;4.5900;4.6000
20:58:34.768;4.5900;4.6000
20:57:39.066;4.6000;4.6100
20:56:29.071;4.6000;4.6100
20:55:29.565;4.6000;4.6100
20:54:58.240;4.5900;4.6000
20:53:21.179;4.6000;4.6100
20:52:52.721;4.6100;4.6200
20:51:42.677;4.6100;4.6200
20:49:37.430;4.6000;4.6100
20:48:42.066;4.5900;4.6000
20:47:11.359;4.6000;4.6100
20:46:59.222;4.6000;4.6100
20:45:51.040;4.5900;4.6000
20:44:06.902;4.5900;4.6000
20:43:42.943;4.6000;4.6100
20:42:14.856;4.5900;4.6000
20:41:26.301;4.6000;4.6100
20:40:19.743;4.6100;4.6200
20:39:44.470;4.6200;4.6300
20:38:59.238;4.6100;4.6200
20:35:34.855;4.6200;4.6300
20:34:55.709;4.6300;4.6400
20:33:49.118;4.6100;4.6200
20:32:46.825;4.6200;4.6300
20:31:54.695;4.6200;4.6300
20:30:02.761;4.6300;4.6400
20:29:52.467;4.6400;4.6500
20:28:59.208;4.6400;4.6500
20:27:39.646;4.6500;4.6600
20:26:51.307;4.6300;4.6400
20:25:18.526;4.6200;4.6300
20:23:30.723;4.6200;4.6300
20:22:55.875;4.6200;4.6300
20:21:57.479;4.6200;4.6300
20:20:34.772;4.6400;4.6500
20:19:23.819;4.6500;4.6600
20:18:08.463;4.6600;4.6700
20:17:52.760;4.6500;4.6600
20:16:59.976;4.6700;4.6800
20:15:31.363;4.6700;4.6800
20:14:49.692;4.6700;4.6800
