Time;Bid;Ask
09:33:51.014;11.8000;11.8100
09:32:34.772;11.8200;11.8300
09:31:52.455;11.8300;11.8400
09:30:56.017;11.8500;11.8600
09:29:46.587;11.8500;11.8600
09:28:57.597;11.8300;11.8400
09:27:57.199;11.8500;11.8600
09:26:58.508;11.8700;11.8800
09:25:56.024;11.8800;11.8900
09:24:55.866;11.8600;11.8700
09:23:51.034;11.8700;11.8800
09:22:59.398;11.8700;11.8800
09:21:56.378;11.8400;11.8500
09:20:59.527;11.8200;11.8300
09:19:59.594;11.8200;11.8300
09:18:56.215;11.8000;11.8100
09:17:24.909;11.8000;11.8100
09:16:58.542;11.8000;11.8100
09:15:59.833;11.7900;11.8000
09:14:58.787;11.8100;11.8200
09:13:59.841;11.8200;11.8300
09:12:51.012;11.8300;11.8400
09:11:52.915;11.8300;11.8400
09:10:53.390;11.8400;11.8500
09:09:58.170;11.8400;11.8500
09:08:54.950;11.8700;11.8800
09:07:55.409;11.8500;11.8600
09:06:58.298;11.8700;11.8800
09:05:51.161;11.8400;11.8500
09:04:55.461;11.8600;11.8700
09:03:58.757;11.8800;11.8900
09:02:53.516;11.8800;11.8900
09:01:48.495;11.8500;11.8600
09:00:51.246;11.8900;11.9000
08:59:59.640;11.9200;11.9300
08:58:34.152;11.9300;11.9400
08:57:45.922;11.9200;11.9300
08:56:17.923;11.9000;11.9100
08:54:30.705;11.8900;11.9000
08:53:39.219;11.8900;11.9000
08:52:55.400;11.8900;11.9000
08:51:52.626;11.8700;11.8800
08:50:52.142;11.8600;11.8700
08:47:35.632;11.8900;11.9000
08:45:00.606;11.9100;11.9200
08:44:58.452;11.9200;11.9300
08:43:48.359;11.9100;11.9200
08:41:03.072;11.9100;11.9200
08:40:20.376;11.9200;11.9300
08:39:56.759;11.9300;11.9400
08:38:14.526;11.9200;11.9300
08:37:51.814;11.9100;11.9200
08:36:22.484;11.9000;11.9100
08:35:38.493;11.9300;11.9400
08:34:52.930;11.9200;11.9300
