Time;Bid;Ask
10:52:54.263;72.2000;72.2100
10:51:40.908;72.2000;72.2100
10:50:50.338;72.2100;72.2200
10:49:53.943;72.2000;72.2100
10:48:56.612;72.2200;72.2300
10:47:56.874;72.2000;72.2100
10:46:51.263;72.2800;72.2900
10:45:58.227;72.2300;72.2400
10:44:58.130;72.2200;72.2300
10:43:51.738;72.2500;72.2600
10:42:49.401;72.2500;72.2600
10:41:58.422;72.2600;72.2700
10:40:59.552;72.2600;72.2700
10:39:59.715;72.2600;72.2700
10:38:55.980;72.2100;72.2200
10:37:59.611;72.2000;72.2100
10:36:58.639;72.1800;72.1900
10:35:57.060;72.1800;72.1900
10:34:55.585;72.1700;72.1800
10:33:59.104;72.1700;72.1800
10:32:55.678;72.1200;72.1300
10:31:57.310;72.1700;72.1800
10:30:35.610;72.1800;72.1900
10:29:58.972;72.1600;72.1700
10:28:52.605;72.1700;72.1800
10:27:59.488;72.1800;72.1900
10:26:51.024;72.1900;72.2000
10:25:54.932;72.2000;72.2100
10:24:59.725;72.1600;72.1700
10:23:56.344;72.1600;72.1700
10:22:58.596;72.1000;72.1100
10:21:58.881;72.1100;72.1200
10:20:58.119;72.1000;72.1100
10:19:59.538;72.1100;72.1200
10:18:59.229;72.1000;72.1100
10:17:59.327;72.0300;72.0400
10:16:58.063;72.0500;72.0600
10:15:50.346;72.0800;72.0900
10:14:55.212;72.1400;72.1500
10:13:58.109;72.1600;72.1700
10:12:52.230;72.1900;72.2000
10:11:57.807;72.1700;72.1800
10:10:49.724;72.1700;72.1800
10:09:52.882;72.2100;72.2200
10:08:57.568;72.2000;72.2100
10:07:59.197;72.2000;72.2100
10:06:54.444;72.1600;72.1700
10:05:56.634;72.2100;72.2200
10:04:56.379;72.2200;72.2300
10:03:55.381;72.2200;72.2300
10:02:55.358;72.2000;72.2100
10:01:51.214;72.1900;72.2000
10:00:54.181;72.2200;72.2300
09:59:48.301;72.2000;72.2100
09:58:54.657;72.2500;72.2600
09:57:56.587;72.2300;72.2400
09:56:54.143;72.2200;72.2300
09:55:50.424;72.1900;72.2000
09:54:55.547;72.2200;72.2300
