Time;Bid;Ask
17:13:08.546;8.8400;8.8500
17:12:32.407;8.8400;8.8500
17:11:57.859;8.8300;8.8400
17:10:57.110;8.8300;8.8400
17:09:59.807;8.8000;8.8100
17:08:57.808;8.8300;8.8400
17:07:57.755;8.8200;8.8300
17:06:55.960;8.8400;8.8500
17:05:49.164;8.8600;8.8700
17:04:57.543;8.8700;8.8800
17:03:37.124;8.8800;8.8900
17:02:54.985;8.8900;8.9000
17:01:45.395;8.9200;8.9300
17:00:58.057;8.9400;8.9500
16:59:53.372;8.9100;8.9200
16:58:55.504;8.9100;8.9200
16:57:52.341;8.9000;8.9100
16:56:29.930;8.9000;8.9100
16:55:56.667;8.9200;8.9300
16:54:49.237;8.9400;8.9500
16:53:56.360;8.9300;8.9400
16:52:57.540;8.9200;8.9300
16:51:56.928;8.9400;8.9500
16:50:44.378;8.9700;8.9800
16:49:59.129;8.9500;8.9600
16:48:56.722;8.9500;8.9600
16:47:53.081;8.9600;8.9700
16:46:59.884;8.9400;8.9500
16:45:56.096;8.9300;8.9400
16:44:59.733;8.9300;8.9400
16:43:50.764;8.9500;8.9600
16:42:57.613;8.9600;8.9700
16:41:48.288;8.9300;8.9400
16:40:57.678;8.9700;8.9800
16:39:56.460;8.9300;8.9400
16:38:59.988;8.9100;8.9200
16:37:58.729;8.8900;8.9000
16:36:58.441;8.8700;8.8800
16:35:57.965;8.8600;8.8700
16:34:54.298;8.8000;8.8100
16:33:48.394;8.8000;8.8100
16:32:55.110;8.7900;8.8000
16:31:55.103;8.8000;8.8100
16:30:57.911;8.7700;8.7800
16:29:51.416;8.7700;8.7800
16:28:58.328;8.7600;8.7700
16:27:59.627;8.7400;8.7500
16:26:48.652;8.7900;8.8000
16:25:58.243;8.7900;8.8000
16:24:57.422;8.8000;8.8100
16:23:51.138;8.8400;8.8500
16:22:53.543;8.8600;8.8700
16:21:59.389;8.8800;8.8900
16:20:49.858;8.9000;8.9100
16:19:45.213;8.9400;8.9500
16:18:53.452;8.9400;8.9500
16:17:52.621;8.9600;8.9700
16:16:57.760;8.9400;8.9500
16:15:59.035;8.9300;8.9400
