Time;Bid;Ask
21:59:43.295;2.2400;2.2500
21:58:02.069;2.2700;2.2800
21:57:59.632;2.2600;2.2700
21:56:09.463;2.2700;2.2800
21:55:59.974;2.2700;2.2800
21:54:54.179;2.2600;2.2700
21:53:29.648;2.2500;2.2600
21:52:54.802;2.2400;2.2500
21:51:59.118;2.2500;2.2600
21:50:52.018;2.2600;2.2700
21:49:09.070;2.2700;2.2800
21:48:16.193;2.2700;2.2800
21:47:56.277;2.2500;2.2600
21:46:02.343;2.2600;2.2700
21:45:59.164;2.2700;2.2800
21:43:40.486;2.2400;2.2500
21:42:51.652;2.2500;2.2600
21:41:02.554;2.2500;2.2600
21:38:55.853;2.2400;2.2500
21:37:10.552;2.2400;2.2500
21:36:19.731;2.2400;2.2500
21:33:19.288;2.2500;2.2600
21:30:33.017;2.2600;2.2700
