Time;Bid;Ask
11:16:46.846;1.4100;1.4200
11:14:14.200;1.4000;1.4100
11:13:59.186;1.3900;1.4000
11:11:40.777;1.3900;1.4000
11:10:56.618;1.3900;1.4000
11:09:30.158;1.4000;1.4100
11:07:23.441;1.4100;1.4200
11:05:22.817;1.4000;1.4100
11:04:50.093;1.3900;1.4000
11:01:42.357;1.4000;1.4100
11:00:38.671;1.4000;1.4100
10:58:32.920;1.4000;1.4100
10:57:46.664;1.4100;1.4200
10:49:56.189;1.4100;1.4200
10:47:09.152;1.4200;1.4300
10:46:52.980;1.4100;1.4200
10:42:54.173;1.4100;1.4200
10:40:58.843;1.4100;1.4200
10:37:27.547;1.4200;1.4300
10:36:55.854;1.4300;1.4400
10:35:53.268;1.4100;1.4200
10:31:35.670;1.4300;1.4400
10:30:51.844;1.4300;1.4400
10:29:39.517;1.4200;1.4300
10:28:43.091;1.4100;1.4200
10:26:47.255;1.4100;1.4200
10:25:55.470;1.4200;1.4300
10:23:17.565;1.4100;1.4200
10:21:31.143;1.4100;1.4200
10:19:32.929;1.4000;1.4100
10:18:54.167;1.4100;1.4200
