Time;Bid;Ask
17:29:59.492;7.9500;0.0000
17:28:22.672;7.9500;0.0000
17:27:32.493;7.9400;0.0000
17:26:44.905;7.9300;0.0000
17:25:55.141;7.9200;0.0000
17:24:56.983;7.9000;0.0000
17:23:08.601;7.9000;0.0000
17:22:44.889;7.9000;0.0000
17:21:40.446;7.8900;0.0000
17:20:49.566;7.8800;0.0000
17:19:49.998;7.8900;0.0000
17:18:28.920;7.9000;0.0000
17:17:34.098;7.8900;0.0000
17:16:20.434;7.8900;0.0000
17:15:43.292;7.9000;0.0000
17:14:52.958;7.9000;0.0000
17:13:48.962;7.9100;0.0000
17:12:41.503;7.9000;0.0000
17:11:41.501;7.9200;0.0000
17:09:24.798;7.9200;0.0000
17:08:47.042;7.9200;0.0000
17:07:36.760;7.9200;0.0000
17:06:48.477;7.9000;0.0000
17:05:32.101;7.9000;0.0000
17:04:43.148;7.9000;0.0000
