Time;Bid;Ask
13:56:01.576;9.7700;9.7800
13:55:11.953;9.7600;9.7700
13:52:04.237;9.7700;9.7800
13:51:50.280;9.7700;9.7800
13:50:48.099;9.7600;9.7700
13:49:53.383;9.7600;9.7700
13:48:38.857;9.7500;9.7600
13:47:10.255;9.7500;9.7600
13:46:37.017;9.7500;9.7600
13:45:40.932;9.7600;9.7700
13:44:46.450;9.7700;9.7800
13:43:54.367;9.7700;9.7800
13:42:57.759;9.7800;9.7900
13:41:35.896;9.7800;9.7900
13:40:07.166;9.7800;9.7900
13:38:00.567;9.7700;9.7800
13:37:57.236;9.7600;9.7700
13:36:58.553;9.7600;9.7700
13:35:46.308;9.7700;9.7800
13:34:21.813;9.7600;9.7700
13:33:53.871;9.7500;9.7600
13:32:56.950;9.7500;9.7600
13:30:22.902;9.7500;9.7600
13:29:02.037;9.7500;9.7600
13:27:04.446;9.7400;9.7500
13:26:58.251;9.7300;9.7400
13:25:00.269;9.7200;9.7300
13:24:59.647;9.7100;9.7200
13:23:43.343;9.7200;9.7300
13:22:52.777;9.7300;9.7400
13:21:52.434;9.7600;9.7700
13:20:25.867;9.7500;9.7600
13:19:51.287;9.7600;9.7700
13:18:26.626;9.7700;9.7800
13:17:37.218;9.7600;9.7700
13:16:40.575;9.7400;9.7500
13:15:43.701;9.7500;9.7600
13:14:31.344;9.7600;9.7700
13:13:04.590;9.7700;9.7800
13:12:42.033;9.7700;9.7800
13:11:58.418;9.7800;9.7900
13:10:26.668;9.7900;9.8000
13:09:54.442;9.8000;9.8100
13:06:03.771;9.8100;9.8200
13:05:58.525;9.8000;9.8100
13:04:13.280;9.8000;9.8100
13:03:31.841;9.7900;9.8000
