Time;Bid;Ask
12:15:46.278;0.9100;0.0000
12:10:14.016;0.9200;0.0000
12:09:50.366;0.9200;0.0000
12:08:35.522;0.9300;0.0000
12:07:04.228;0.9300;0.0000
12:06:18.182;0.9400;0.0000
12:05:56.826;0.9400;0.0000
12:03:17.748;0.9200;0.0000
12:01:58.043;0.9100;0.0000
12:00:59.948;0.9100;0.0000
11:59:40.682;0.9100;0.0000
11:57:25.571;0.9200;0.0000
11:50:12.166;0.9300;0.0000
11:49:37.756;0.9200;0.0000
11:48:33.724;0.9300;0.0000
11:46:43.214;0.9200;0.0000
11:44:51.824;0.9300;0.0000
11:42:00.999;0.9300;0.0000
11:40:02.239;0.9400;0.0000
11:39:54.772;0.9300;0.0000
11:37:25.202;0.9400;0.0000
11:29:54.266;0.9400;0.0000
11:22:01.360;0.9300;0.0000
11:21:33.448;0.9400;0.0000
