Time;Bid;Ask
12:16:51.207;1.1880;0.0000
12:15:56.680;1.1890;0.0000
12:14:04.884;1.1880;0.0000
12:13:14.181;1.1870;0.0000
12:12:47.951;1.1870;0.0000
12:11:58.300;1.1880;0.0000
12:09:37.231;1.1870;0.0000
12:08:59.585;1.1850;0.0000
12:07:59.602;1.1850;0.0000
12:06:46.252;1.1850;0.0000
12:05:53.785;1.1860;0.0000
12:04:58.760;1.1850;0.0000
12:03:57.601;1.1910;0.0000
12:02:49.923;1.1890;0.0000
12:01:59.981;1.1900;0.0000
12:00:47.131;1.1940;0.0000
11:59:55.763;1.1950;0.0000
11:56:58.076;1.2060;0.0000
11:52:28.955;1.2090;0.0000
11:47:42.305;1.2080;0.0000
11:46:49.030;1.2010;0.0000
11:44:58.813;1.1990;0.0000
11:41:30.551;1.2060;0.0000
11:40:22.812;1.2070;0.0000
11:39:51.496;1.2010;0.0000
11:38:55.332;1.2000;0.0000
11:37:27.979;1.2020;0.0000
11:36:52.986;1.2090;0.0000
11:35:59.853;1.2050;0.0000
11:34:30.978;1.2050;0.0000
11:33:46.712;1.2040;0.0000
11:32:15.504;1.2060;0.0000
11:31:53.365;1.2060;0.0000
11:30:41.742;1.2060;0.0000
11:29:25.869;1.2090;0.0000
11:28:59.912;1.2110;0.0000
11:27:40.780;1.2060;0.0000
11:25:38.945;1.2060;0.0000
11:24:52.240;1.2050;0.0000
11:23:36.315;1.2200;0.0000
11:22:58.112;1.2190;0.0000
11:20:41.012;1.2200;0.0000
11:19:35.989;1.2280;0.0000
11:18:44.784;1.2280;0.0000
