Time;Bid;Ask
17:41:42.563;70.7900;0.0000
17:40:22.773;70.7200;0.0000
17:39:49.860;70.7900;0.0000
17:38:41.060;70.6800;0.0000
17:37:54.541;70.7100;0.0000
17:36:44.340;70.6600;0.0000
17:35:57.932;70.8000;0.0000
17:33:51.908;70.6200;0.0000
17:32:23.336;70.6900;0.0000
17:31:33.112;70.8500;0.0000
17:30:29.412;70.8700;0.0000
17:29:40.068;70.8500;0.0000
17:28:53.795;70.7600;0.0000
17:27:53.742;70.6900;0.0000
17:26:56.349;70.6900;0.0000
17:25:59.191;70.6400;0.0000
17:24:58.733;70.6400;0.0000
17:23:59.041;70.6200;0.0000
17:22:32.011;70.7100;0.0000
17:21:25.893;70.7100;0.0000
17:20:59.959;70.6900;0.0000
17:19:57.230;70.6400;0.0000
17:18:57.365;70.6200;0.0000
17:17:59.844;70.7100;0.0000
17:16:54.138;70.6800;0.0000
17:15:35.036;70.5000;0.0000
17:14:59.859;70.4500;0.0000
17:13:57.364;70.5000;0.0000
17:12:57.435;70.5000;0.0000
17:11:59.539;70.6200;0.0000
17:10:54.800;70.5000;0.0000
17:09:29.324;70.5200;0.0000
17:08:47.530;70.5000;0.0000
17:07:59.318;70.3900;0.0000
17:06:59.376;70.3400;0.0000
17:05:59.834;70.3400;0.0000
17:04:32.556;70.3200;0.0000
17:03:51.242;70.3600;0.0000
17:02:58.701;70.2500;0.0000
17:01:58.250;70.1100;0.0000
17:00:45.927;70.0800;0.0000
16:59:59.771;70.1100;0.0000
16:58:41.712;70.1100;0.0000
16:57:56.967;70.1300;0.0000
16:56:57.946;70.0600;0.0000
16:55:46.828;70.1100;0.0000
16:54:52.145;70.1700;0.0000
16:53:56.324;70.2700;0.0000
16:52:51.156;70.0700;0.0000
16:51:51.229;70.1900;0.0000
16:50:56.275;70.2300;0.0000
16:49:59.973;70.4200;0.0000
16:48:51.698;70.4200;0.0000
16:47:36.828;70.4400;0.0000
16:46:57.878;70.4600;0.0000
16:45:43.030;70.4200;0.0000
16:44:16.554;70.4200;0.0000
16:43:57.858;70.4200;0.0000
