Time;Bid;Ask
12:59:57.793;3.6500;3.6600
12:58:59.223;3.6400;3.6500
12:57:50.332;3.6500;3.6600
12:53:40.041;3.6500;3.6600
12:52:09.680;3.6500;3.6600
12:51:12.421;3.6500;3.6600
12:50:30.348;3.6500;3.6600
12:49:56.942;3.6500;3.6600
12:45:25.734;3.6600;3.6700
12:43:05.884;3.6500;3.6600
12:41:42.043;3.6500;3.6600
12:40:51.951;3.6400;3.6500
12:39:58.554;3.6500;3.6600
12:34:56.919;3.6400;3.6500
12:33:56.370;3.6400;3.6500
12:32:01.677;3.6300;3.6400
12:31:57.988;3.6400;3.6500
12:29:05.725;3.6400;3.6500
12:28:54.808;3.6300;3.6400
12:27:38.188;3.6400;3.6500
12:26:55.485;3.6300;3.6400
12:20:56.646;3.6400;3.6500
12:19:40.175;3.6400;3.6500
12:18:45.198;3.6300;3.6400
12:16:42.732;3.6500;3.6600
12:15:52.592;3.6600;3.6700
12:13:48.814;3.6600;3.6700
12:12:49.738;3.6500;3.6600
12:11:08.457;3.6500;3.6600
12:10:28.119;3.6600;3.6700
12:09:15.066;3.6600;3.6700
12:07:23.935;3.6500;3.6600
12:05:01.777;3.6400;3.6500
12:04:57.181;3.6500;3.6600
12:02:58.250;3.6500;3.6600
