Time;Bid;Ask
10:23:55.820;10.6510;10.6590
10:22:48.189;10.6550;10.6630
10:21:58.683;10.6630;10.6710
10:20:36.410;10.6670;10.6750
10:19:56.357;10.6670;10.6750
10:18:41.948;10.6700;10.6780
10:17:53.631;10.6600;10.6680
10:16:57.308;10.6670;10.6750
10:15:46.196;10.6660;10.6740
10:14:59.481;10.6650;10.6730
10:13:59.757;10.6770;10.6850
10:12:59.528;10.6780;10.6860
10:11:54.044;10.6770;10.6850
10:10:56.011;10.6740;10.6820
10:09:50.846;10.6620;10.6700
10:08:48.193;10.6460;10.6540
10:07:57.509;10.6440;10.6520
10:06:55.004;10.6420;10.6500
10:05:57.782;10.6440;10.6520
10:04:58.800;10.6280;10.6360
10:03:59.125;10.6310;10.6390
10:02:51.625;10.6350;10.6430
10:01:59.536;10.6580;10.6660
10:00:58.378;10.6630;10.6710
09:59:58.391;10.6670;10.6750
09:58:59.235;10.6620;10.6700
09:57:53.998;10.6440;10.6520
09:56:59.285;10.6460;10.6540
09:55:59.680;10.6470;10.6550
09:54:45.320;10.6610;10.6690
09:53:56.977;10.6600;10.6680
09:52:58.853;10.6560;10.6640
09:51:49.274;10.6560;10.6640
09:50:59.698;10.6570;10.6650
09:49:48.606;10.6580;10.6660
09:48:59.134;10.6620;10.6700
09:47:58.611;10.6530;10.6610
09:46:58.523;10.6620;10.6700
09:45:57.624;10.6620;10.6700
09:44:59.852;10.6570;10.6650
09:43:58.444;10.6470;10.6550
09:42:56.917;10.6490;10.6570
09:41:59.132;10.6580;10.6660
09:40:50.062;10.6570;10.6650
09:39:58.799;10.6580;10.6660
09:38:56.809;10.6630;10.6710
09:37:58.122;10.6610;10.6690
09:36:56.088;10.6530;10.6610
09:35:57.209;10.6410;10.6490
09:34:59.103;10.6340;10.6420
09:33:59.640;10.6270;10.6350
09:32:56.661;10.6290;10.6370
09:31:59.740;10.6340;10.6420
09:30:57.142;10.6180;10.6260
09:29:58.722;10.6290;10.6370
09:28:57.594;10.6360;10.6440
09:27:58.023;10.6430;10.6510
09:26:57.735;10.6410;10.6490
09:25:54.094;10.6340;10.6420
