Time;Bid;Ask
15:16:53.434;2.1000;2.1100
15:14:02.598;2.1000;2.1100
15:13:43.962;2.0900;2.1000
15:05:05.798;2.0800;2.0900
15:02:59.462;2.0700;2.0800
14:54:06.039;2.0800;2.0900
14:53:58.126;2.0700;2.0800
14:46:03.031;2.0700;2.0800
14:42:44.112;2.0700;2.0800
14:41:14.073;2.0600;2.0700
14:40:41.829;2.0700;2.0800
14:39:42.160;2.0600;2.0700
14:38:02.689;2.0600;2.0700
14:35:23.411;2.0700;2.0800
14:34:57.305;2.0500;2.0600
14:33:48.305;2.0500;2.0600
14:31:21.900;2.0400;2.0600
14:30:34.201;2.0300;2.0500
14:28:03.117;2.0300;2.0500
14:27:55.640;2.0300;2.0400
14:26:32.279;2.0300;2.0400
