Time;Bid;Ask
21:34:58.041;47.2400;47.2900
21:33:55.393;47.1800;47.2300
21:32:57.616;47.2000;47.2500
21:31:55.943;47.1000;47.1500
21:30:54.720;47.0900;47.1400
21:29:57.778;47.0800;47.1300
21:28:59.671;47.0800;47.1300
21:27:59.233;47.0600;47.1100
21:26:59.460;47.1100;47.1600
21:25:49.603;47.2100;47.2600
21:24:57.017;47.1800;47.2300
21:23:49.287;47.2300;47.2800
21:22:57.627;47.2700;47.3200
21:21:58.412;47.1900;47.2400
21:20:52.503;47.1800;47.2300
21:19:57.327;47.2800;47.3300
21:18:58.616;47.2800;47.3300
21:17:55.460;47.2700;47.3200
21:16:57.389;47.3500;47.4000
21:15:55.442;47.3400;47.3900
21:14:55.512;47.3700;47.4200
21:13:59.873;47.3200;47.3700
21:12:55.199;47.4000;47.4500
21:11:45.706;47.3500;47.4000
21:10:51.186;47.2900;47.3400
21:09:58.256;47.2500;47.3000
21:08:56.812;47.2900;47.3400
21:07:55.700;47.2800;47.3300
21:06:59.566;47.3600;47.4100
21:05:59.451;47.3800;47.4300
21:04:59.874;47.4600;47.5100
21:03:47.938;47.5500;47.6000
21:02:58.251;47.5400;47.5900
21:01:59.418;47.5700;47.6200
21:00:59.998;47.3200;47.3700
20:59:49.129;47.1300;47.1800
20:58:55.485;47.1300;47.1800
20:57:57.782;47.1200;47.1700
20:56:59.356;47.0700;47.1200
20:55:55.598;47.1700;47.2200
20:54:59.978;47.1900;47.2400
20:53:59.951;47.1800;47.2300
20:52:56.993;47.1300;47.1800
20:51:50.717;47.1200;47.1700
20:50:57.109;47.1400;47.1900
20:49:57.385;47.0200;47.0700
20:48:57.844;47.0200;47.0700
20:47:54.979;47.0200;47.0700
20:46:58.841;47.0500;47.1000
20:45:48.429;47.0600;47.1100
20:44:56.231;47.0100;47.0600
20:43:58.675;47.0200;47.0700
20:42:56.953;47.0500;47.1000
20:41:49.634;47.0600;47.1100
20:40:55.100;47.0800;47.1300
20:39:58.887;47.1400;47.1900
20:38:55.235;47.1300;47.1800
20:37:57.693;47.1100;47.1600
20:36:50.867;47.1000;47.1500
20:35:55.304;47.1100;47.1600
