Time;Bid;Ask
09:10:59.058;15.6300;15.6400
09:09:57.755;15.5700;15.5800
09:08:54.284;15.5900;15.6000
09:07:47.726;15.6100;15.6200
09:06:58.145;15.6200;15.6300
09:05:49.447;15.6200;15.6300
09:04:56.580;15.6200;15.6300
09:03:49.729;15.6300;15.6400
09:02:59.711;15.6500;15.6600
09:01:57.776;15.6800;15.6900
09:00:56.520;15.6500;15.6600
08:59:55.895;15.6600;15.6700
08:57:56.575;15.6200;15.6300
08:56:32.679;15.6200;15.6300
08:55:57.141;15.6200;15.6300
08:54:57.177;15.5600;15.5700
08:53:54.638;15.5800;15.5900
08:52:39.989;15.5700;15.5800
08:51:56.356;15.5700;15.5800
08:50:43.116;15.5900;15.6000
08:49:35.961;15.6100;15.6200
08:48:59.257;15.6100;15.6200
08:47:57.738;15.5900;15.6000
08:46:38.188;15.5800;15.5900
08:45:55.770;15.6100;15.6200
08:44:41.782;15.5800;15.5900
08:43:59.338;15.5700;15.5800
08:42:48.873;15.5600;15.5700
08:41:45.539;15.5600;15.5700
08:40:55.863;15.5700;15.5800
08:39:57.637;15.5300;15.5400
08:38:58.587;15.5200;15.5300
08:37:48.622;15.5500;15.5600
08:36:57.072;15.5600;15.5700
08:35:58.811;15.5500;15.5600
08:34:35.190;15.5500;15.5600
08:33:40.293;15.5600;15.5700
08:32:59.023;15.5900;15.6000
08:31:54.868;15.5900;15.6000
08:30:48.049;15.5900;15.6000
08:29:58.574;15.5900;15.6000
08:28:57.724;15.6200;15.6300
08:27:34.349;15.6300;15.6400
08:26:49.518;15.6200;15.6300
08:25:32.594;15.5700;15.5800
08:24:59.455;15.6000;15.6100
08:23:51.944;15.5900;15.6000
08:22:54.719;15.6200;15.6300
08:21:17.208;15.6300;15.6400
08:20:50.351;15.6300;15.6400
08:19:26.672;15.6900;15.7000
08:18:51.523;15.6900;15.7000
08:17:47.705;15.7100;15.7200
08:16:49.300;15.7200;15.7300
08:15:32.712;15.7700;15.7800
08:14:55.620;15.7800;15.7900
08:13:48.968;15.7400;15.7500
08:12:56.307;15.7400;15.7500
