Time;Bid;Ask
15:40:52.223;4.6600;4.6800
15:39:59.763;4.6700;4.6900
15:38:56.664;4.6800;4.7000
15:37:55.333;4.6200;4.6400
15:36:53.363;4.6800;4.7000
15:35:59.166;4.6500;4.6700
15:34:54.710;4.7100;4.7300
15:33:59.123;4.7400;4.7600
15:32:58.596;4.7500;4.7700
15:31:55.571;4.8500;4.8700
15:30:59.351;4.8600;4.8800
15:29:58.532;4.9200;4.9400
15:28:24.537;4.9300;4.9500
15:27:56.059;4.9200;4.9400
15:26:45.935;4.8800;4.9000
15:25:03.449;4.8800;4.9000
15:23:17.442;4.8700;4.8900
15:21:10.501;4.8600;4.8800
15:20:32.691;4.8700;4.8900
15:19:08.064;4.8600;4.8800
15:17:49.895;4.8600;4.8800
15:16:48.299;4.8600;4.8800
15:15:35.050;4.9100;4.9300
15:14:25.001;4.9200;4.9400
15:13:07.416;4.9100;4.9300
15:12:45.812;4.9000;4.9200
15:11:02.728;4.9000;4.9200
15:09:38.312;4.9100;4.9300
15:08:52.971;4.9100;4.9300
15:07:39.655;4.9000;4.9200
15:05:48.848;4.9200;4.9400
15:04:37.555;4.8800;4.9000
15:02:40.350;4.8900;4.9100
15:01:58.805;4.8900;4.9100
15:00:43.231;4.9100;4.9300
14:59:45.650;4.9100;4.9300
14:58:51.747;4.9200;4.9400
14:57:58.430;4.9500;4.9700
14:56:20.025;4.9400;4.9600
14:55:26.718;4.9400;4.9600
14:53:59.718;4.9300;4.9500
14:52:55.485;4.9400;4.9600
14:51:23.690;4.9400;4.9600
14:50:21.132;4.9400;4.9600
14:49:51.642;4.9400;4.9600
14:48:43.266;4.9200;4.9400
14:47:41.722;4.9400;4.9600
14:46:56.581;4.9500;4.9700
14:44:21.670;4.9500;4.9700
14:43:59.255;4.9500;4.9700
14:42:47.752;4.9600;4.9800
