Time;Bid;Ask
10:54:57.895;3.6000;3.6100
10:53:59.225;3.6100;3.6200
10:52:55.812;3.6200;3.6300
10:51:56.990;3.6000;3.6100
10:50:53.923;3.6500;3.6600
10:49:53.903;3.6700;3.6800
10:48:54.165;3.7000;3.7100
10:47:59.048;3.7100;3.7200
10:46:51.420;3.7200;3.7300
10:45:48.214;3.7300;3.7400
10:44:47.158;3.7000;3.7100
10:43:46.138;3.7000;3.7100
10:42:57.654;3.7000;3.7100
10:41:53.614;3.6500;3.6600
10:40:39.632;3.6100;3.6200
10:39:46.367;3.6500;3.6600
10:38:49.780;3.6800;3.6900
10:37:54.519;3.6800;3.6900
10:36:39.374;3.6800;3.6900
10:35:58.944;3.6100;3.6200
10:34:54.086;3.6400;3.6500
10:33:48.977;3.6400;3.6500
10:32:52.143;3.5900;3.6000
10:31:54.361;3.5600;3.5700
10:30:54.909;3.5800;3.5900
10:29:58.229;3.6500;3.6600
10:28:55.435;3.7000;3.7100
10:27:55.262;3.7200;3.7300
10:26:54.482;3.6800;3.6900
10:25:52.547;3.6900;3.7000
10:24:49.966;3.7300;3.7400
10:23:55.861;3.7700;3.7800
10:22:58.073;3.7700;3.7800
10:21:48.606;3.7600;3.7700
10:20:56.820;3.7900;3.8000
10:19:59.675;3.8300;3.8400
10:18:54.722;3.8200;3.8300
10:17:31.666;3.8300;3.8400
10:16:55.170;3.8300;3.8400
10:15:57.739;3.8500;3.8600
10:14:57.579;3.8600;3.8700
10:13:56.373;3.9000;3.9100
10:12:49.996;3.9100;3.9200
10:11:53.185;3.9300;3.9400
10:10:47.599;3.8900;3.9000
10:09:56.481;3.9100;3.9200
10:08:59.583;3.8900;3.9000
10:07:55.922;3.9100;3.9200
10:06:45.800;3.9000;3.9100
10:05:57.209;3.9200;3.9300
10:04:59.904;3.9500;3.9600
10:03:50.907;3.9600;3.9700
10:02:54.956;3.9400;3.9500
10:01:59.362;4.0200;4.0300
10:00:58.085;4.0300;4.0400
09:59:58.821;4.0700;4.0800
09:58:58.839;4.0600;4.0700
09:57:52.789;4.0200;4.0300
09:56:58.020;4.0300;4.0400
