Time;Bid;Ask
13:16:10.067;4.5400;4.5500
13:14:27.039;4.5300;4.5400
13:10:21.493;4.5400;4.5500
13:07:35.913;4.5400;4.5500
12:50:06.377;4.5500;4.5600
12:49:32.865;4.5500;4.5600
12:42:29.394;4.5500;4.5600
12:41:37.067;4.5500;4.5600
12:37:28.911;4.5600;4.5700
12:36:25.793;4.5600;4.5700
12:35:02.560;4.5700;4.5800
12:34:27.555;4.5600;4.5700
12:33:26.500;4.5600;4.5700
12:30:27.061;4.5700;4.5800
12:26:25.409;4.5600;4.5700
12:24:25.546;4.5500;4.5600
12:23:37.844;4.5300;4.5400
12:22:26.599;4.5400;4.5500
12:21:05.162;4.5300;4.5400
12:20:57.454;4.5300;4.5400
12:19:28.089;4.5600;4.5700
12:18:27.035;4.5600;4.5700
