Time;Bid;Ask
12:54:57.260;56.4900;56.5000
12:53:58.968;56.5100;56.5200
12:52:58.250;56.5000;56.5100
12:51:51.569;56.4900;56.5000
12:50:55.832;56.4600;56.4700
12:49:49.723;56.4800;56.4900
12:48:52.284;56.4500;56.4600
12:47:55.544;56.4600;56.4700
12:46:31.738;56.4800;56.4900
12:45:46.840;56.4800;56.4900
12:44:56.954;56.4800;56.4900
12:43:46.504;56.4400;56.4500
12:42:36.303;56.4300;56.4400
12:41:54.720;56.4100;56.4200
12:40:59.965;56.4300;56.4400
12:39:46.834;56.4100;56.4200
12:38:59.439;56.4100;56.4200
12:37:57.428;56.4000;56.4100
12:36:50.110;56.4000;56.4100
12:35:54.796;56.4000;56.4100
12:34:56.084;56.4100;56.4200
12:33:54.657;56.4400;56.4500
12:32:55.861;56.4400;56.4500
12:31:50.501;56.4000;56.4100
12:30:51.552;56.4000;56.4100
12:29:55.837;56.3900;56.4000
12:28:51.203;56.4300;56.4400
12:27:59.164;56.4300;56.4400
12:26:26.745;56.4400;56.4500
12:25:44.398;56.4300;56.4400
12:24:20.473;56.4400;56.4500
12:23:51.760;56.4300;56.4400
12:22:58.966;56.4200;56.4300
12:21:58.360;56.4100;56.4200
12:20:54.439;56.4400;56.4500
12:19:51.782;56.4300;56.4400
12:18:57.244;56.4400;56.4500
12:17:47.881;56.4500;56.4600
12:16:54.838;56.4500;56.4600
12:15:58.758;56.4700;56.4800
12:14:57.689;56.4200;56.4300
12:13:54.966;56.4000;56.4100
12:12:55.329;56.3500;56.3600
12:11:55.030;56.4000;56.4100
12:10:59.594;56.3900;56.4000
12:09:59.118;56.3900;56.4000
12:08:43.751;56.4000;56.4100
12:07:40.540;56.4200;56.4300
12:06:57.757;56.4200;56.4300
12:05:55.168;56.4100;56.4200
12:04:57.576;56.4300;56.4400
12:03:49.054;56.4700;56.4800
12:02:58.395;56.4600;56.4700
12:01:43.007;56.4500;56.4600
12:00:55.594;56.4900;56.5000
11:59:51.524;56.5200;56.5300
11:58:58.929;56.5100;56.5200
11:57:57.293;56.5300;56.5400
11:56:59.821;56.5500;56.5600
11:55:59.893;56.5000;56.5100
