Time;Bid;Ask
13:09:39.739;3.3600;0.0000
13:06:12.751;3.3600;0.0000
13:05:12.887;3.3700;0.0000
13:04:46.893;3.3400;0.0000
13:03:27.338;3.3500;0.0000
13:02:31.709;3.3500;0.0000
13:00:02.395;3.3700;0.0000
12:58:47.857;3.3600;0.0000
12:54:46.479;3.4000;0.0000
12:53:02.820;3.4000;0.0000
12:50:11.474;3.3900;0.0000
12:49:09.188;3.3900;0.0000
12:39:34.130;3.4000;0.0000
12:37:28.811;3.3900;0.0000
12:27:22.067;3.4000;0.0000
12:26:02.277;3.3900;0.0000
12:22:22.621;3.4000;0.0000
12:14:08.974;3.3900;0.0000
