Time;Bid;Ask
12:22:43.309;1.7230;1.7280
12:21:38.469;1.7270;1.7320
12:19:04.597;1.7280;1.7330
12:18:28.801;1.7260;1.7310
12:17:56.839;1.7270;1.7320
12:12:52.232;1.7230;1.7280
12:10:28.019;1.7250;1.7300
12:09:54.257;1.7220;1.7270
12:08:47.665;1.7270;1.7320
12:07:55.208;1.7250;1.7300
12:06:54.759;1.7210;1.7260
12:05:03.076;1.7210;1.7260
12:04:19.262;1.7200;1.7250
12:03:58.292;1.7190;1.7240
12:02:58.414;1.7180;1.7230
12:01:44.316;1.7160;1.7210
11:59:54.955;1.7210;1.7260
11:57:50.952;1.7160;1.7210
11:56:19.692;1.7170;1.7220
11:55:12.531;1.7160;1.7210
11:54:39.544;1.7190;1.7240
11:52:50.297;1.7220;1.7270
11:51:49.397;1.7190;1.7240
11:50:48.228;1.7220;1.7270
11:49:10.209;1.7170;1.7220
11:48:58.837;1.7160;1.7210
11:47:29.553;1.7160;1.7210
11:46:25.508;1.7150;1.7200
11:45:19.325;1.7150;1.7200
11:41:10.695;1.7160;1.7210
11:39:42.474;1.7160;1.7210
11:37:50.525;1.7170;1.7220
11:36:11.166;1.7150;1.7200
11:35:42.235;1.7120;1.7170
11:34:43.026;1.7100;1.7150
11:33:03.399;1.7120;1.7170
11:30:31.941;1.7120;1.7170
11:29:16.941;1.7110;1.7160
11:28:58.212;1.7110;1.7160
11:27:20.792;1.7150;1.7200
