Time;Bid;Ask
14:08:01.294;0.2500;0.2600
14:07:41.638;0.2600;0.2700
14:06:59.031;0.2600;0.2700
14:05:41.016;0.2500;0.2600
14:04:20.286;0.2500;0.2600
14:03:37.906;0.2500;0.2600
14:02:42.912;0.2700;0.2800
14:01:26.744;0.2700;0.2800
14:00:33.576;0.2500;0.2600
13:56:43.626;0.2600;0.2700
13:53:28.057;0.2500;0.2600
13:52:31.127;0.2600;0.2700
13:51:54.500;0.2500;0.2600
13:47:37.763;0.2500;0.2600
13:46:24.548;0.2500;0.2600
13:45:46.115;0.2600;0.2700
13:42:23.509;0.2600;0.2700
13:40:19.918;0.2500;0.2600
13:39:29.975;0.2600;0.2700
13:38:45.922;0.2500;0.2600
13:37:35.382;0.2600;0.2700
13:36:35.545;0.2500;0.2600
13:35:18.858;0.2400;0.2500
13:32:53.821;0.2500;0.2600
13:29:48.579;0.2500;0.2600
13:28:36.635;0.2600;0.2700
13:22:26.628;0.2400;0.2500
13:21:23.066;0.2300;0.2400
13:20:11.454;0.2400;0.2500
13:19:31.836;0.2500;0.2600
13:18:35.285;0.2500;0.2600
13:17:55.439;0.2400;0.2500
13:16:00.130;0.2400;0.2500
13:14:45.563;0.2300;0.2400
13:13:58.990;0.2200;0.2300
13:12:45.334;0.2200;0.2300
13:10:44.878;0.2100;0.2200
