Time;Bid;Ask
13:53:01.117;5.1460;5.2630
13:52:46.408;5.1650;5.2820
13:50:38.709;5.1460;5.2630
13:47:43.894;5.1480;5.2650
13:46:14.208;5.1280;5.2450
13:39:29.672;5.1300;5.2470
13:36:52.951;5.1480;5.2650
13:34:24.708;5.1480;5.2650
13:33:47.896;5.1280;5.2450
13:32:01.257;5.1180;5.2350
13:31:50.756;5.1170;5.2340
13:29:10.032;5.1210;5.2380
13:28:48.674;5.1260;5.2430
13:27:50.154;5.1200;5.2370
13:23:40.619;5.1210;5.2380
13:18:03.369;5.1210;5.2380
13:12:38.300;5.1210;5.2380
13:11:28.572;5.1350;5.2520
13:10:56.137;5.1200;5.2370
13:08:59.038;5.1290;5.2460
13:04:05.546;5.1320;5.2490
13:03:05.034;5.1330;5.2500
