Time;Bid;Ask
14:56:49.749;0.9500;0.9600
14:52:43.947;0.9500;0.9600
14:51:07.634;0.9500;0.9600
14:40:34.121;0.9500;0.9600
14:39:53.367;0.9500;0.9600
14:38:52.627;0.9500;0.9600
14:35:16.331;0.9600;0.9700
14:33:33.686;0.9500;0.9600
14:31:29.611;0.9400;0.9600
14:29:22.447;0.9400;0.9600
14:28:59.798;0.9400;0.9600
14:27:38.201;0.9500;0.9600
14:26:34.404;0.9400;0.9500
14:22:31.129;0.9500;0.9600
14:21:07.277;0.9500;0.9600
14:20:59.583;0.9600;0.9700
14:18:37.588;0.9400;0.9500
14:15:42.845;0.9300;0.9400
14:10:55.914;0.9400;0.9500
14:09:50.343;0.9300;0.9400
14:08:21.272;0.9400;0.9500
14:07:23.082;0.9300;0.9400
