Time;Bid;Ask
15:46:21.144;5.8300;5.8400
15:45:59.651;5.8300;5.8400
15:44:28.018;5.8400;5.8500
15:43:41.556;5.8500;5.8600
15:42:08.036;5.8500;5.8600
15:41:22.704;5.8500;5.8600
15:40:31.632;5.8400;5.8500
15:39:11.784;5.8300;5.8400
15:38:35.781;5.8300;5.8400
15:36:10.368;5.8400;5.8500
15:35:59.995;5.8400;5.8500
15:33:44.689;5.8400;5.8500
15:32:49.736;5.8300;5.8400
15:31:01.951;5.8200;5.8300
15:30:43.438;5.8300;5.8400
15:29:34.445;5.8300;5.8400
15:28:03.537;5.8400;5.8500
15:27:51.069;5.8500;5.8600
15:26:31.956;5.8500;5.8600
15:25:20.939;5.8400;5.8500
15:24:45.085;5.8500;5.8600
15:23:22.571;5.8400;5.8500
15:22:47.128;5.8500;5.8600
15:21:05.810;5.8500;5.8600
15:20:47.085;5.8600;5.8700
15:19:16.731;5.8600;5.8700
15:18:54.489;5.8700;5.8800
15:17:54.856;5.8700;5.8800
15:16:55.821;5.8600;5.8700
15:15:46.987;5.8500;5.8600
15:14:39.979;5.8500;5.8600
15:13:59.687;5.8500;5.8600
15:12:35.387;5.8500;5.8600
15:11:29.621;5.8600;5.8700
15:10:59.879;5.8400;5.8500
15:09:07.059;5.8400;5.8500
15:08:50.238;5.8500;5.8600
15:07:01.443;5.8400;5.8500
15:06:28.838;5.8300;5.8400
15:05:53.151;5.8400;5.8500
15:04:56.407;5.8500;5.8600
15:03:58.764;5.8300;5.8400
15:02:09.239;5.8200;5.8300
15:01:11.341;5.8100;5.8200
15:00:51.948;5.8100;5.8200
14:59:15.985;5.8100;5.8200
14:58:19.012;5.8100;5.8200
14:57:17.218;5.8100;5.8200
14:55:35.304;5.8000;5.8100
14:54:39.657;5.8000;5.8100
14:53:30.203;5.8000;5.8100
14:51:01.472;5.8100;5.8200
14:50:40.051;5.8000;5.8100
14:49:40.854;5.8100;5.8200
14:48:38.504;5.8000;5.8100
14:47:51.560;5.8100;5.8200
