Time;Bid;Ask
13:23:56.560;4.9200;4.9300
13:22:44.257;4.9300;4.9400
13:21:25.649;4.9400;4.9500
13:20:55.643;4.9300;4.9400
13:19:01.887;4.9400;4.9500
13:18:59.690;4.9300;4.9400
13:16:08.683;4.9300;4.9400
13:15:34.486;4.9100;4.9200
13:14:30.721;4.9200;4.9300
13:13:18.024;4.9100;4.9200
13:05:14.342;4.9200;4.9300
13:00:01.716;4.9300;4.9400
12:51:33.074;4.9400;4.9500
12:46:37.546;4.9500;4.9600
12:45:43.081;4.9400;4.9500
12:37:37.090;4.9500;4.9600
12:33:00.460;4.9500;4.9600
12:32:55.661;4.9600;4.9700
