Time;Bid;Ask
10:00:33.501;0.9700;0.9800
09:59:32.459;0.9600;0.9700
09:58:32.540;0.9700;0.9800
09:57:54.711;0.9700;0.9800
09:54:36.023;0.9600;0.9700
09:48:23.582;0.9500;0.9600
09:47:56.668;0.9500;0.9600
09:43:57.748;0.9600;0.9700
09:42:13.491;0.9500;0.9600
09:37:43.282;0.9600;0.9700
09:36:43.813;0.9600;0.9700
09:31:49.700;0.9500;0.9600
09:30:58.187;0.9500;0.9600
09:27:05.216;0.9500;0.9600
09:23:20.163;0.9400;0.9500
09:22:41.390;0.9300;0.9400
09:18:27.063;0.9400;0.9500
09:15:51.724;0.9400;0.9500
09:14:55.478;0.9400;0.9500
09:13:13.690;0.9500;0.9600
09:12:26.027;0.9500;0.9600
09:11:55.931;0.9500;0.9600
09:10:36.589;0.9500;0.9600
09:09:48.178;0.9700;0.9800
09:05:19.926;0.9700;0.9800
09:04:33.537;0.9700;0.9800
