Time;Bid;Ask
11:19:56.911;2.9500;0.0000
11:18:04.308;2.9600;0.0000
11:17:55.162;2.9500;0.0000
11:16:05.643;2.9400;0.0000
11:15:27.447;2.9500;0.0000
11:13:41.243;2.9500;0.0000
11:11:11.407;2.9400;0.0000
11:10:43.957;2.9400;0.0000
11:09:39.913;2.9300;0.0000
11:08:12.711;2.9200;0.0000
11:07:46.398;2.9200;0.0000
11:06:15.691;2.9300;0.0000
11:05:09.061;2.9300;0.0000
11:00:58.153;2.9400;0.0000
10:59:48.888;2.9500;0.0000
10:58:20.821;2.9500;0.0000
10:57:47.826;2.9300;0.0000
10:56:39.836;2.9400;0.0000
10:52:35.156;2.9500;0.0000
10:51:16.274;2.9400;0.0000
10:50:49.408;2.9500;0.0000
10:48:37.262;2.9400;0.0000
10:47:41.728;2.9300;0.0000
10:45:59.448;2.9300;0.0000
10:44:41.504;2.9300;0.0000
10:43:53.526;2.9500;0.0000
10:42:52.534;2.9200;0.0000
10:41:32.194;2.9300;0.0000
10:39:52.579;2.9300;0.0000
10:38:00.293;2.9400;0.0000
10:34:37.440;2.9500;0.0000
10:33:07.841;2.9500;0.0000
10:32:55.869;2.9500;0.0000
10:31:42.977;2.9500;0.0000
10:29:45.126;2.9600;0.0000
10:25:01.565;2.9700;0.0000
10:24:17.242;2.9600;0.0000
10:21:16.925;2.9700;0.0000
