Time;Bid;Ask
09:26:59.846;6.6600;0.0000
09:25:58.718;6.6500;0.0000
09:24:53.674;6.5900;0.0000
09:23:44.404;6.5900;0.0000
09:22:35.270;6.5700;0.0000
09:21:58.730;6.5800;0.0000
09:20:57.632;6.6100;0.0000
09:19:59.750;6.6000;0.0000
09:18:35.903;6.6100;0.0000
09:17:58.321;6.6100;0.0000
09:16:55.773;6.5700;0.0000
09:15:56.592;6.6500;0.0000
09:14:50.294;6.6800;0.0000
09:13:59.651;6.6300;0.0000
09:12:54.825;6.6700;0.0000
09:11:59.121;6.7200;0.0000
09:10:59.705;6.7200;0.0000
09:09:58.146;6.7600;0.0000
09:08:58.144;6.7200;0.0000
09:07:59.429;6.7100;0.0000
09:06:59.891;6.6800;0.0000
09:05:59.016;6.6600;0.0000
09:04:54.404;6.7000;0.0000
09:03:59.174;6.7200;0.0000
09:02:59.401;6.7200;0.0000
09:01:59.871;6.7900;0.0000
09:00:56.520;6.7700;0.0000
08:59:59.137;6.7300;0.0000
08:58:56.631;6.7300;0.0000
08:57:56.622;6.7200;0.0000
08:56:58.439;6.7100;0.0000
08:55:58.905;6.7000;0.0000
08:54:52.858;6.7400;0.0000
08:53:58.994;6.7700;0.0000
08:52:55.321;6.7700;0.0000
08:51:52.666;6.8100;0.0000
08:50:58.991;6.8200;0.0000
08:49:59.097;6.8000;0.0000
08:48:51.538;6.8200;0.0000
08:47:59.738;6.8200;0.0000
08:46:59.179;6.8700;0.0000
08:45:52.781;6.8800;0.0000
08:44:57.321;6.7800;0.0000
08:43:52.462;6.7300;0.0000
08:42:55.960;6.7300;0.0000
08:41:54.304;6.7600;0.0000
08:40:59.995;6.7700;0.0000
08:39:58.349;6.7300;0.0000
08:38:49.714;6.7700;0.0000
08:37:59.816;6.7900;0.0000
08:36:58.931;6.7900;0.0000
08:35:58.670;6.7700;0.0000
08:34:59.579;6.7700;0.0000
08:33:57.201;6.7600;0.0000
08:32:57.177;6.8100;0.0000
08:31:48.611;6.7900;0.0000
08:30:57.198;6.8300;0.0000
08:29:49.431;6.8400;0.0000
08:28:57.869;6.9000;0.0000
