Time;Bid;Ask
13:21:13.859;5.1800;5.1900
13:20:59.078;5.1700;5.1800
13:18:18.781;5.1700;5.1800
13:17:56.002;5.1800;5.1900
13:16:25.015;5.1700;5.1800
13:13:16.883;5.1800;5.1900
13:12:59.507;5.1800;5.1900
13:11:57.389;5.1800;5.1900
13:09:56.527;5.1800;5.1900
13:03:49.300;5.1800;5.1900
13:02:21.096;5.1900;5.2000
12:59:34.829;5.1900;5.2000
12:57:09.855;5.1800;5.1900
12:56:57.763;5.1900;5.2000
12:54:04.950;5.1900;5.2000
12:50:40.067;5.1800;5.1900
12:49:46.165;5.1800;5.1900
12:48:20.274;5.1700;5.1800
12:43:05.584;5.1700;5.1800
12:41:13.659;5.1600;5.1700
12:39:06.690;5.1700;5.1800
12:38:59.931;5.1600;5.1700
12:37:48.055;5.1600;5.1700
12:35:56.492;5.1600;5.1700
12:32:48.406;5.1700;5.1800
12:31:51.621;5.1700;5.1800
12:30:54.044;5.1800;5.1900
12:29:10.346;5.1800;5.1900
12:28:48.013;5.1900;5.2000
12:27:01.231;5.1900;5.2000
12:26:56.461;5.2000;5.2100
