Time;Bid;Ask
21:58:57.777;23.1100;23.1200
21:57:56.316;23.1200;23.1300
21:56:36.648;23.1100;23.1200
21:55:24.773;23.1100;23.1200
21:54:58.796;23.1200;23.1300
21:53:58.581;23.1100;23.1200
21:52:57.075;23.1300;23.1400
21:51:46.819;23.1000;23.1100
21:50:52.211;23.1100;23.1200
21:49:46.480;23.1100;23.1200
21:48:52.446;23.1000;23.1100
21:47:56.621;23.1500;23.1600
21:46:51.542;23.1300;23.1400
21:45:53.127;23.1200;23.1300
21:44:59.730;23.1600;23.1700
21:43:57.190;23.1600;23.1700
21:42:57.356;23.1300;23.1400
21:41:54.143;23.1400;23.1500
21:40:21.875;23.1500;23.1600
21:39:59.916;23.1500;23.1600
21:38:54.931;23.1500;23.1600
21:37:47.676;23.1500;23.1600
21:36:58.871;23.1300;23.1400
21:35:56.025;23.1500;23.1600
21:34:57.153;23.1600;23.1700
21:33:53.539;23.1600;23.1700
21:32:49.106;23.1400;23.1500
21:31:51.277;23.1400;23.1500
21:30:32.416;23.1400;23.1500
21:29:42.830;23.0900;23.1000
21:28:57.056;23.1000;23.1100
21:27:58.757;23.1000;23.1100
21:26:53.883;23.1000;23.1100
21:25:14.637;23.0800;23.0900
21:24:28.787;23.0800;23.0900
21:23:41.851;23.0900;23.1000
21:22:40.547;23.1200;23.1300
21:21:39.107;23.1200;23.1300
21:20:50.432;23.1300;23.1400
21:19:42.358;23.1300;23.1400
21:18:40.260;23.1300;23.1400
21:17:41.509;23.1200;23.1300
21:16:59.922;23.1200;23.1300
21:15:54.825;23.1400;23.1500
21:14:55.535;23.1200;23.1300
21:13:48.699;23.1200;23.1300
21:12:58.900;23.1000;23.1100
21:11:57.958;23.1200;23.1300
21:10:58.164;23.1000;23.1100
21:09:38.784;23.1000;23.1100
21:08:57.828;23.1100;23.1200
21:07:59.553;23.1200;23.1300
21:06:39.735;23.1200;23.1300
21:04:34.947;23.1300;23.1400
21:03:57.503;23.1400;23.1500
21:02:45.868;23.1300;23.1400
21:01:48.648;23.1200;23.1300
21:00:51.222;23.1200;23.1300
