Time;Bid;Ask
14:41:53.668;0.7050;0.7060
14:40:31.255;0.7050;0.7060
14:39:26.582;0.7060;0.7070
14:35:45.602;0.7050;0.7060
14:33:05.131;0.7060;0.7070
14:32:03.690;0.7060;0.7080
14:28:05.888;0.7050;0.7070
14:26:51.143;0.7050;0.7060
14:25:58.268;0.7050;0.7060
14:24:26.332;0.7040;0.7050
14:23:35.147;0.7050;0.7060
14:22:58.627;0.7050;0.7060
14:19:18.118;0.7040;0.7050
14:18:08.864;0.7040;0.7050
14:16:51.611;0.7050;0.7060
14:10:18.861;0.7060;0.7070
14:08:09.164;0.7050;0.7060
14:04:30.612;0.7040;0.7050
13:59:30.732;0.7030;0.7040
13:56:45.376;0.7040;0.7050
13:55:29.341;0.7040;0.7050
13:54:34.330;0.7050;0.7060
13:48:00.349;0.7050;0.7060
13:47:02.953;0.7040;0.7050
