Time;Bid;Ask
12:02:48.139;6.7000;0.0000
12:01:08.689;6.6900;0.0000
12:00:41.283;6.7000;0.0000
11:59:46.262;6.7100;0.0000
11:58:25.896;6.7100;0.0000
11:54:09.432;6.7100;0.0000
11:53:51.895;6.7200;0.0000
11:52:02.367;6.7100;0.0000
11:51:58.030;6.7200;0.0000
11:50:35.935;6.7100;0.0000
11:49:42.753;6.7000;0.0000
11:47:22.250;6.7100;0.0000
11:42:39.775;6.7200;0.0000
11:38:01.972;6.7100;0.0000
11:37:28.607;6.7200;0.0000
11:35:34.743;6.7100;0.0000
11:32:30.395;6.7000;0.0000
11:31:08.541;6.7100;0.0000
11:30:04.737;6.7100;0.0000
11:29:58.996;6.6900;0.0000
11:28:45.330;6.7200;0.0000
11:26:54.991;6.7000;0.0000
11:18:34.161;6.7100;0.0000
11:17:59.313;6.7200;0.0000
11:16:29.718;6.7100;0.0000
11:13:29.067;6.7000;0.0000
11:12:16.049;6.7100;0.0000
11:11:18.257;6.7200;0.0000
11:10:51.586;6.7100;0.0000
11:07:45.007;6.7000;0.0000
11:06:58.619;6.7000;0.0000
