Time;Bid;Ask
09:12:37.574;1.4000;1.4100
09:11:34.429;1.3900;1.4000
09:08:12.543;1.3900;1.4000
09:06:18.700;1.4000;1.4100
09:05:13.367;1.4000;1.4100
09:04:40.830;1.4000;1.4100
09:00:13.314;1.3900;1.4000
08:58:30.158;1.3900;1.4000
08:57:58.314;1.3900;1.4000
08:56:01.093;1.3900;1.4000
08:55:22.489;1.4000;1.4100
08:52:45.245;1.3900;1.4000
08:50:12.638;1.3800;1.3900
08:49:02.678;1.3900;1.4000
08:46:54.259;1.3800;1.3900
08:45:02.334;1.3800;1.3900
08:38:18.781;1.3900;1.4000
08:37:56.590;1.3800;1.3900
08:36:53.761;1.3900;1.4000
08:34:59.150;1.3900;1.4000
08:33:35.977;1.3900;1.4000
08:32:12.335;1.3800;1.3900
08:31:16.895;1.3900;1.4000
08:29:18.270;1.3800;1.3900
08:25:03.957;1.3700;1.3800
08:24:34.473;1.3800;1.3900
08:23:45.196;1.3700;1.3800
08:22:55.077;1.3800;1.3900
08:21:51.002;1.3900;1.4000
08:19:30.738;1.3800;1.3900
08:18:25.679;1.3700;1.3800
08:17:26.888;1.3800;1.3900
08:15:24.416;1.3700;1.3800
