Time;Bid;Ask
15:20:59.981;49.0200;49.0400
15:19:57.733;48.9000;48.9200
15:18:59.192;48.8000;48.8200
15:17:58.772;48.8500;48.8700
15:16:59.387;48.8100;48.8300
15:15:59.722;48.7900;48.8100
15:14:59.650;48.9600;48.9800
15:13:59.642;48.8300;48.8500
15:12:59.425;48.9000;48.9200
15:11:59.506;49.1200;49.1400
15:10:59.597;49.1900;49.2100
15:09:58.358;49.6700;49.6900
15:08:57.578;49.7100;49.7300
15:07:57.327;49.6800;49.7000
15:06:58.473;49.6300;49.6500
15:05:58.648;49.6600;49.6800
15:04:54.468;49.8900;49.9100
15:03:59.257;49.8900;49.9100
15:02:59.419;49.8600;49.8800
15:01:58.326;49.8200;49.8400
15:00:56.346;49.8000;49.8200
14:59:56.473;49.9900;50.0100
14:58:52.661;49.9400;49.9600
14:57:59.455;49.9200;49.9400
14:56:59.198;49.9000;49.9200
14:55:58.014;50.0000;50.0200
14:54:59.428;49.9500;49.9700
14:53:59.465;50.0100;50.0300
14:52:59.243;49.9300;49.9500
14:51:59.140;49.9600;49.9800
14:50:56.646;50.1100;50.1300
14:49:59.431;50.0500;50.0700
14:48:59.348;50.0800;50.1000
14:47:59.548;50.1200;50.1400
14:46:59.341;50.1600;50.1800
14:45:59.837;50.2000;50.2200
14:44:58.826;50.0600;50.0800
14:43:59.880;50.1100;50.1300
14:42:58.975;50.0900;50.1100
14:41:57.555;50.1300;50.1500
14:40:59.358;50.0000;50.0200
14:39:59.509;49.9400;49.9600
14:38:59.881;49.8200;49.8400
14:37:59.192;49.8000;49.8200
14:36:58.302;49.7200;49.7400
14:35:59.826;49.6100;49.6300
14:34:59.179;49.6800;49.7000
14:33:59.405;49.7000;49.7200
14:32:58.316;49.5500;49.5900
14:31:56.269;49.5100;49.5500
14:30:57.796;49.4800;49.5200
14:29:59.132;49.3300;49.3700
14:28:59.581;49.3600;49.4000
14:27:57.597;49.3600;49.3800
14:26:58.471;49.4400;49.4600
14:25:58.538;49.4100;49.4300
14:24:59.663;49.3900;49.4100
14:23:52.928;49.3500;49.3700
14:22:59.833;49.3700;49.3900
