Time;Bid;Ask
10:04:59.252;30.8610;30.8810
10:03:55.824;30.8510;30.8710
10:02:28.558;30.8660;30.8860
10:01:59.946;30.8460;30.8660
10:00:59.550;30.8360;30.8560
09:59:58.366;30.8560;30.8760
09:58:59.556;30.8310;30.8510
09:57:57.499;30.8330;30.8530
09:56:56.923;30.8330;30.8530
09:55:59.518;30.7580;30.7780
09:54:59.251;30.8030;30.8230
09:53:54.369;30.8360;30.8560
09:52:53.720;30.8830;30.9030
09:51:56.750;30.8910;30.9110
09:50:56.720;30.8810;30.9010
09:49:58.614;30.8980;30.9180
09:48:52.595;30.9130;30.9330
09:47:46.234;30.9110;30.9310
09:46:58.130;30.9160;30.9360
09:45:51.480;30.8960;30.9160
09:44:55.043;30.9010;30.9210
09:43:56.633;30.8860;30.9060
09:42:47.758;30.8660;30.8860
09:41:13.329;30.8660;30.8860
09:40:59.942;30.8580;30.8780
09:39:59.658;30.8680;30.8880
09:38:57.895;30.8430;30.8630
09:37:55.812;30.8560;30.8760
09:36:57.840;30.8730;30.8930
09:35:58.633;30.8610;30.8810
09:34:58.846;30.8510;30.8710
09:33:43.307;30.8510;30.8710
09:32:59.685;30.8510;30.8710
09:31:54.698;30.8510;30.8710
09:30:58.012;30.8630;30.8830
09:29:57.492;30.8580;30.8780
09:28:49.029;30.9010;30.9210
09:27:59.997;30.9110;30.9310
09:26:48.997;30.9160;30.9360
09:25:52.882;30.9280;30.9480
09:24:54.436;30.9260;30.9460
09:23:54.812;30.9560;30.9760
09:22:54.719;30.9560;30.9760
09:21:51.137;30.9560;30.9760
09:20:53.705;30.9610;30.9810
09:19:55.225;30.9410;30.9610
09:18:59.726;30.9810;31.0010
09:17:58.193;30.9830;31.0030
09:16:57.123;31.0010;31.0210
09:15:52.850;30.9880;31.0080
09:14:54.245;30.9760;30.9960
09:13:59.851;30.9760;30.9960
09:12:59.754;30.9710;30.9910
09:11:56.201;30.9460;30.9660
09:10:56.126;30.9440;30.9640
09:09:59.429;30.9440;30.9640
09:08:59.747;30.9840;31.0040
09:07:53.495;30.9710;30.9910
09:06:58.181;30.9890;31.0090
