Time;Bid;Ask
16:54:58.656;34.2000;34.2100
16:53:58.817;34.2000;34.2100
16:52:52.937;34.1900;34.2000
16:51:59.462;34.1600;34.1700
16:50:59.684;34.1700;34.1800
16:49:59.798;34.1900;34.2000
16:48:50.618;34.1900;34.2000
16:47:58.285;34.1700;34.1800
16:46:59.807;34.1800;34.1900
16:45:59.527;34.1700;34.1800
16:44:58.978;34.1900;34.2000
16:43:58.480;34.1900;34.2000
16:42:59.657;34.1900;34.2000
16:41:59.861;34.2300;34.2400
16:40:58.476;34.2000;34.2100
16:39:57.224;34.2000;34.2100
16:38:52.816;34.2200;34.2300
16:37:59.566;34.1500;34.1600
16:36:57.153;34.1000;34.1100
16:35:59.624;34.1200;34.1300
16:34:59.246;34.0800;34.0900
16:33:52.272;34.0800;34.0900
16:32:56.373;34.1000;34.1100
16:31:54.991;34.1200;34.1300
16:30:57.410;34.0800;34.0900
16:29:56.710;34.0300;34.0400
16:28:45.921;34.0400;34.0500
16:27:49.824;34.0400;34.0500
16:26:58.792;34.0600;34.0700
16:25:53.101;34.0600;34.0700
16:24:56.208;34.0600;34.0700
16:23:58.635;34.0000;34.0100
16:22:54.271;34.0000;34.0100
16:21:56.659;33.9600;33.9700
16:20:53.314;33.9500;33.9600
16:19:54.061;33.9500;33.9600
16:18:59.153;33.9600;33.9700
16:17:55.859;33.9600;33.9700
16:16:55.208;33.9800;33.9900
16:15:58.795;33.9600;33.9700
16:14:54.547;33.9300;33.9400
16:13:56.859;33.9600;33.9700
16:12:59.421;33.9700;33.9800
16:11:54.636;33.9600;33.9700
16:10:59.043;33.9600;33.9700
16:09:46.109;33.9400;33.9500
16:08:58.298;33.9100;33.9200
16:07:48.552;33.9200;33.9300
16:06:59.111;33.9100;33.9200
16:05:59.589;33.8600;33.8700
16:04:59.636;33.8400;33.8500
16:03:54.576;33.8500;33.8600
16:02:57.923;33.8400;33.8600
16:01:56.467;33.8300;33.8500
16:00:56.350;33.8100;33.8300
15:59:57.857;33.8200;33.8400
15:58:46.477;33.7800;33.8000
15:57:55.114;33.7800;33.7900
15:56:59.975;33.7700;33.7800
