Time;Bid;Ask
14:28:46.434;49.1800;49.2000
14:27:59.473;49.2200;49.2300
14:26:58.994;49.2400;49.2500
14:25:57.273;49.2200;49.2300
14:24:59.480;49.2200;49.2300
14:23:56.388;49.2100;49.2200
14:22:40.559;49.1700;49.1800
14:21:59.021;49.1500;49.1600
14:20:52.933;49.2000;49.2100
14:19:59.513;49.2000;49.2100
14:18:57.312;49.1500;49.1600
14:17:39.357;49.1100;49.1200
14:16:57.638;49.0900;49.1000
14:15:57.647;49.1000;49.1100
14:14:59.313;49.1300;49.1400
14:13:51.225;49.1300;49.1400
14:12:56.914;49.1300;49.1400
14:11:58.539;49.1900;49.2000
14:10:59.722;49.2000;49.2100
14:09:59.927;49.1800;49.1900
14:08:54.094;49.1300;49.1400
14:07:24.969;49.1300;49.1400
14:06:55.790;49.1500;49.1600
14:05:59.799;49.1700;49.1800
14:04:16.178;49.1800;49.1900
14:03:59.600;49.2000;49.2100
14:02:57.369;49.1600;49.1700
14:01:57.943;49.1500;49.1600
14:00:59.716;49.1500;49.1600
13:59:49.502;49.1300;49.1400
13:58:56.459;49.1500;49.1600
13:57:59.445;49.0800;49.0900
13:56:55.097;49.1200;49.1300
13:55:55.737;49.1300;49.1400
13:54:51.531;49.1400;49.1500
13:53:32.141;49.1800;49.1900
13:52:59.766;49.1800;49.1900
13:51:55.846;49.1700;49.1800
13:50:46.056;49.1800;49.1900
13:49:51.017;49.1700;49.1800
13:48:57.624;49.2200;49.2300
13:47:56.102;49.2700;49.2800
13:46:59.692;49.3100;49.3200
13:45:59.321;49.3000;49.3100
13:44:54.627;49.2700;49.2800
13:43:55.245;49.2400;49.2500
13:42:57.824;49.3500;49.3600
13:41:49.196;49.3700;49.3800
13:40:37.089;49.3700;49.3800
13:39:57.064;49.3900;49.4000
13:38:55.629;49.3800;49.3900
13:37:57.257;49.4300;49.4400
13:36:58.874;49.4300;49.4400
13:35:27.890;49.4600;49.4700
13:34:41.573;49.4600;49.4700
13:33:57.223;49.4700;49.4800
13:32:58.938;49.4700;49.4800
13:31:58.501;49.4700;49.4800
13:30:59.467;49.4400;49.4500
