Time;Bid;Ask
15:12:53.687;5.0500;5.0600
15:11:59.447;5.0300;5.0400
15:10:39.271;5.0300;5.0400
15:09:53.977;5.0200;5.0300
15:08:47.529;5.0200;5.0300
15:07:19.062;5.0200;5.0300
15:06:53.235;5.0200;5.0300
15:05:12.695;5.0100;5.0200
15:04:47.394;5.0000;5.0100
15:03:48.533;5.0100;5.0200
15:02:52.670;5.0200;5.0300
15:01:57.001;5.0100;5.0200
15:00:36.235;5.0100;5.0200
14:59:01.317;5.0300;5.0400
14:58:02.002;5.0400;5.0500
14:57:41.203;5.0500;5.0600
14:56:58.127;5.0600;5.0700
14:55:58.605;5.0300;5.0400
14:54:59.290;5.0400;5.0500
14:53:35.835;5.0400;5.0500
14:52:15.455;5.0400;5.0500
14:51:51.749;5.0200;5.0300
14:50:48.746;5.0200;5.0300
14:49:57.471;5.0100;5.0200
14:48:58.706;5.0200;5.0300
14:47:54.793;5.0100;5.0200
14:46:40.205;5.0100;5.0200
14:45:53.292;5.0300;5.0400
14:44:33.983;5.0300;5.0400
14:43:47.680;5.0300;5.0400
14:42:55.329;5.0100;5.0200
14:41:53.974;5.0300;5.0400
14:40:56.260;5.0100;5.0200
14:39:54.677;4.9900;5.0000
14:38:41.984;5.0100;5.0200
14:37:56.893;5.0100;5.0200
14:36:58.017;4.9700;4.9800
14:35:53.850;4.9600;4.9700
14:34:59.920;4.9600;4.9700
14:33:59.906;4.9500;4.9600
14:32:53.913;4.9600;4.9800
14:31:58.265;4.9200;4.9400
14:30:56.097;4.9200;4.9400
14:29:17.892;5.0800;5.1000
14:28:03.610;5.0800;5.1000
14:25:27.296;5.0800;5.0900
14:23:35.798;5.0800;5.0900
14:22:50.409;5.0800;5.0900
14:20:35.818;5.0800;5.0900
14:15:48.457;5.0700;5.0800
