Time;Bid;Ask
11:55:53.274;6.1400;6.1500
11:54:52.537;6.1600;6.1700
11:53:44.282;6.1600;6.1700
11:52:47.033;6.1400;6.1500
11:51:46.158;6.1400;6.1500
11:50:59.343;6.1300;6.1400
11:49:11.323;6.1300;6.1400
11:48:39.575;6.1200;6.1300
11:47:06.451;6.1300;6.1400
11:45:54.952;6.1300;6.1400
11:43:55.730;6.1200;6.1300
11:41:25.191;6.1300;6.1400
11:40:27.711;6.1300;6.1400
11:39:57.799;6.1200;6.1300
11:38:05.442;6.1400;6.1500
11:36:59.689;6.1300;6.1400
11:35:16.478;6.1200;6.1300
11:34:44.780;6.1300;6.1400
11:32:39.232;6.1300;6.1400
11:31:52.671;6.1300;6.1400
11:28:24.191;6.1200;6.1300
11:25:46.887;6.1100;6.1200
11:23:20.631;6.0900;6.1000
11:20:11.785;6.0900;6.1000
11:19:37.462;6.1000;6.1100
11:18:05.407;6.0900;6.1000
11:17:43.732;6.0800;6.0900
11:16:27.244;6.1000;6.1100
11:15:38.591;6.1100;6.1200
11:14:57.534;6.1200;6.1300
11:13:59.632;6.1200;6.1300
11:11:30.681;6.1200;6.1300
11:09:10.758;6.1300;6.1400
11:08:58.692;6.1400;6.1500
11:04:17.599;6.1300;6.1400
11:03:59.485;6.1200;6.1300
11:02:07.003;6.1400;6.1500
11:00:43.858;6.1300;6.1400
10:59:36.603;6.1100;6.1200
