Time;Bid;Ask
11:48:18.353;0.4850;0.0000
11:43:44.641;0.4850;0.0000
11:42:20.957;0.4830;0.0000
11:40:03.088;0.4830;0.0000
11:39:59.449;0.4830;0.0000
11:34:25.884;0.4840;0.0000
11:33:58.047;0.4840;0.0000
11:31:16.512;0.4840;0.0000
11:30:56.207;0.4850;0.0000
11:29:34.114;0.4840;0.0000
11:28:36.388;0.4780;0.0000
11:27:47.593;0.4810;0.0000
11:26:58.529;0.4800;0.0000
11:25:55.812;0.4820;0.0000
11:23:54.140;0.4820;0.0000
11:21:47.068;0.4840;0.0000
11:20:36.068;0.4830;0.0000
11:19:35.206;0.4810;0.0000
11:17:50.363;0.4790;0.0000
11:16:31.684;0.4790;0.0000
11:15:13.206;0.4820;0.0000
11:14:09.911;0.4810;0.0000
11:13:42.916;0.4820;0.0000
11:12:41.950;0.4830;0.0000
11:10:24.610;0.4800;0.0000
11:09:47.038;0.4820;0.0000
11:06:16.236;0.4810;0.0000
10:59:07.208;0.4780;0.0000
10:58:35.400;0.4770;0.0000
10:57:23.299;0.4760;0.0000
