Time;Bid;Ask
13:20:33.002;2.9500;2.9600
13:11:40.911;2.9400;2.9500
13:10:33.156;2.9300;2.9400
13:09:42.528;2.9300;2.9400
13:08:31.784;2.9300;2.9400
13:07:00.500;2.9400;2.9500
13:05:57.115;2.9500;2.9600
13:02:42.983;2.9500;2.9600
13:00:49.001;2.9600;2.9700
12:59:33.744;2.9500;2.9600
12:58:35.340;2.9600;2.9700
12:57:38.946;2.9500;2.9600
12:56:55.613;2.9600;2.9700
12:54:42.613;2.9500;2.9600
12:51:02.869;2.9400;2.9500
12:50:53.732;2.9300;2.9400
12:47:02.212;2.9300;2.9400
12:46:31.075;2.9200;2.9300
12:45:29.821;2.9200;2.9300
12:40:22.537;2.9400;2.9500
12:37:42.623;2.9500;2.9600
12:27:48.828;2.9400;2.9500
