Time;Bid;Ask
17:45:55.735;10.9400;10.9500
17:44:56.307;10.9700;10.9800
17:43:53.413;10.9700;10.9800
17:42:51.139;10.9600;10.9700
17:41:58.119;10.9500;10.9600
17:40:57.568;10.9500;10.9600
17:39:59.496;10.9200;10.9300
17:38:59.174;10.9300;10.9400
17:37:46.241;10.9300;10.9400
17:36:52.941;10.9100;10.9200
17:35:49.317;10.9200;10.9300
17:34:57.844;10.9000;10.9100
17:33:57.715;10.9800;10.9900
17:32:58.780;10.9900;11.0000
17:31:58.058;10.9500;10.9600
17:30:54.865;10.9000;10.9100
17:29:28.952;10.8900;10.9000
17:28:53.224;10.8800;10.8900
17:27:59.082;10.8800;10.8900
17:26:59.043;10.8800;10.8900
17:25:45.038;10.9000;10.9100
17:24:56.883;10.8700;10.8800
17:23:55.920;10.8600;10.8700
17:22:58.483;10.8800;10.8900
17:21:51.193;10.8600;10.8700
17:20:52.905;10.8400;10.8500
17:19:48.985;10.8500;10.8600
17:18:50.084;10.8300;10.8400
17:17:56.769;10.8600;10.8700
17:16:55.605;10.8300;10.8400
17:15:58.292;10.8200;10.8300
17:14:52.637;10.8600;10.8700
17:13:58.476;10.8700;10.8800
17:12:57.560;10.8700;10.8800
17:11:59.469;10.9200;10.9300
17:10:57.570;10.9200;10.9300
17:09:59.663;10.9200;10.9300
17:08:58.454;10.9300;10.9400
17:07:59.317;11.0000;11.0100
17:06:59.273;11.0300;11.0400
17:05:52.390;11.0500;11.0600
17:04:54.917;11.0600;11.0700
17:03:56.885;11.0200;11.0300
17:02:54.002;11.0100;11.0200
17:01:59.404;11.0100;11.0200
17:00:55.015;11.0700;11.0800
16:59:56.251;11.0300;11.0400
16:58:59.414;11.0600;11.0700
16:57:48.989;11.0800;11.0900
16:56:56.526;11.0800;11.0900
16:55:54.206;11.1100;11.1200
16:54:56.140;11.0800;11.0900
16:53:53.810;11.0600;11.0700
16:52:55.318;11.0700;11.0800
16:51:54.945;11.0800;11.0900
16:50:46.109;11.1100;11.1200
16:49:59.664;11.0900;11.1000
16:48:55.087;11.0800;11.0900
16:47:54.377;11.0600;11.0700
