Time;Bid;Ask
12:42:46.576;2.8660;2.8760
12:41:57.462;2.8690;2.8790
12:40:58.038;2.8700;2.8800
12:39:47.653;2.8710;2.8810
12:38:58.948;2.8710;2.8810
12:37:49.117;2.8690;2.8790
12:36:55.579;2.8710;2.8810
12:35:55.554;2.8700;2.8800
12:34:59.488;2.8740;2.8840
12:33:56.392;2.8730;2.8830
12:32:23.581;2.8680;2.8780
12:31:36.055;2.8690;2.8790
12:30:32.882;2.8680;2.8780
12:29:57.850;2.8680;2.8780
12:28:17.068;2.8670;2.8770
12:27:42.699;2.8670;2.8770
12:26:50.384;2.8680;2.8780
12:25:52.711;2.8680;2.8780
12:24:57.586;2.8680;2.8780
12:23:46.977;2.8700;2.8800
12:22:57.943;2.8680;2.8780
12:21:55.823;2.8670;2.8770
12:20:58.980;2.8680;2.8780
12:19:44.450;2.8710;2.8810
12:18:40.163;2.8700;2.8800
12:17:59.473;2.8680;2.8780
12:16:43.575;2.8690;2.8790
12:15:49.652;2.8670;2.8770
12:14:55.152;2.8660;2.8760
12:13:58.672;2.8650;2.8750
12:12:59.604;2.8660;2.8760
12:11:57.785;2.8680;2.8780
12:10:55.790;2.8650;2.8750
12:09:54.968;2.8670;2.8770
12:08:54.963;2.8670;2.8770
12:07:56.187;2.8660;2.8760
12:06:58.033;2.8660;2.8760
12:05:56.912;2.8680;2.8780
12:04:59.406;2.8670;2.8770
12:03:52.858;2.8650;2.8750
12:02:45.836;2.8670;2.8770
12:01:59.064;2.8650;2.8750
12:00:59.867;2.8660;2.8760
11:59:55.687;2.8690;2.8790
11:58:46.330;2.8650;2.8750
11:57:59.895;2.8670;2.8770
11:56:50.495;2.8670;2.8770
11:55:59.122;2.8650;2.8750
11:54:46.442;2.8620;2.8720
11:53:59.248;2.8630;2.8730
11:52:59.978;2.8630;2.8730
11:51:41.597;2.8610;2.8710
11:50:49.970;2.8600;2.8700
11:49:55.844;2.8600;2.8700
11:48:24.079;2.8630;2.8730
11:47:55.093;2.8630;2.8730
11:46:58.355;2.8660;2.8760
11:45:49.848;2.8660;2.8760
11:44:59.022;2.8660;2.8760
