Time;Bid;Ask
16:10:54.359;3.0800;3.0900
16:09:57.060;3.0600;3.0700
16:08:43.381;3.0500;3.0600
16:07:48.805;3.0100;3.0200
16:06:38.826;3.0600;3.0700
16:05:52.642;3.0700;3.0800
16:04:40.985;3.0600;3.0700
16:03:56.923;3.0900;3.1000
16:02:54.003;3.1100;3.1300
16:01:54.245;3.1100;3.1300
16:00:57.714;3.1300;3.1500
15:59:37.423;3.1100;3.1300
15:58:57.681;3.0900;3.1100
15:57:36.554;3.1000;3.1100
15:56:55.795;3.0900;3.1000
15:55:58.225;3.1000;3.1100
15:54:56.692;3.0900;3.1000
15:53:46.745;3.1000;3.1100
15:52:55.040;3.0900;3.1000
15:51:56.150;3.0800;3.0900
15:50:51.146;3.0900;3.1000
15:49:52.816;3.0300;3.0400
15:48:52.472;3.0300;3.0400
15:47:54.672;3.0400;3.0500
15:46:59.102;3.1100;3.1200
15:45:56.580;3.1200;3.1300
15:44:55.259;3.1200;3.1300
15:43:51.686;3.1200;3.1300
15:42:29.635;3.1500;3.1600
15:41:57.488;3.1700;3.1800
15:40:55.547;3.2000;3.2100
15:39:47.854;3.2400;3.2500
15:38:46.665;3.2600;3.2700
15:37:58.902;3.2500;3.2600
15:36:59.488;3.2800;3.2900
15:35:56.922;3.2600;3.2700
15:34:55.268;3.2600;3.2700
15:33:56.949;3.2800;3.2900
15:32:58.167;3.2500;3.2600
15:31:52.133;3.2600;3.2700
15:30:54.396;3.2500;3.2600
15:29:43.139;3.2800;3.2900
15:28:27.663;3.2600;3.2700
15:27:52.142;3.2500;3.2600
15:26:57.118;3.2600;3.2700
15:25:25.585;3.2600;3.2700
15:24:58.744;3.2700;3.2800
15:23:57.222;3.2900;3.3000
15:22:52.489;3.2700;3.2800
15:21:54.324;3.2700;3.2800
15:20:58.676;3.2600;3.2700
15:19:59.164;3.2500;3.2600
15:18:53.556;3.2500;3.2600
15:17:47.257;3.2600;3.2700
15:16:55.835;3.2400;3.2500
15:15:55.415;3.2200;3.2300
15:14:51.257;3.2500;3.2600
15:13:49.791;3.2500;3.2600
15:12:39.108;3.2700;3.2800
