Time;Bid;Ask
21:59:54.286;2.3020;2.3060
21:58:58.666;2.3040;2.3080
21:57:50.990;2.3000;2.3040
21:56:48.196;2.2990;2.3030
21:55:54.002;2.3000;2.3040
21:54:55.781;2.3040;2.3080
21:53:59.388;2.3100;2.3140
21:52:18.358;2.3130;2.3170
21:51:54.046;2.3110;2.3150
21:50:58.725;2.3100;2.3140
21:49:57.798;2.3030;2.3070
21:48:50.952;2.2980;2.3020
21:47:56.282;2.2980;2.3020
21:46:58.832;2.3000;2.3040
21:45:59.495;2.2970;2.3010
21:44:41.455;2.3000;2.3040
21:43:55.655;2.3000;2.3040
21:42:53.868;2.2980;2.3020
21:41:11.619;2.2990;2.3030
21:40:39.850;2.2980;2.3020
21:39:45.230;2.3020;2.3060
21:38:06.947;2.3050;2.3090
21:37:37.904;2.3050;2.3090
21:36:54.663;2.3050;2.3090
21:35:51.472;2.3010;2.3050
21:34:31.042;2.3010;2.3050
21:33:54.460;2.3010;2.3050
21:32:36.953;2.2990;2.3030
21:31:48.632;2.3010;2.3050
21:30:58.306;2.3020;2.3060
21:29:58.981;2.3000;2.3040
21:28:45.279;2.2970;2.3010
21:27:15.838;2.2990;2.3030
21:26:51.822;2.2970;2.3010
21:25:53.838;2.2940;2.2980
21:24:45.365;2.2950;2.2990
21:23:43.834;2.2920;2.2960
21:22:57.167;2.2940;2.2980
21:21:48.308;2.2950;2.2990
21:20:54.662;2.2970;2.3010
21:19:34.025;2.2960;2.3000
21:18:53.763;2.2960;2.3000
21:17:24.326;2.2980;2.3020
21:16:55.662;2.2990;2.3030
21:15:53.861;2.2950;2.2990
21:14:55.681;2.2960;2.3000
21:13:57.305;2.2930;2.2970
21:12:52.486;2.2940;2.2980
21:11:55.177;2.2930;2.2970
21:10:26.828;2.2950;2.2990
21:09:44.010;2.2960;2.3000
21:08:37.952;2.2960;2.3000
21:07:56.288;2.2960;2.3000
21:06:40.357;2.2970;2.3010
21:05:54.862;2.2970;2.3010
21:04:54.091;2.2970;2.3010
