Time;Bid;Ask
21:26:47.612;2.2400;2.2500
21:25:53.329;2.2400;2.2500
21:23:02.061;2.2500;2.2600
21:22:48.949;2.2600;2.2700
21:21:53.288;2.2500;2.2600
21:20:53.348;2.2600;2.2700
21:17:16.455;2.2600;2.2700
21:15:37.715;2.2500;2.2600
21:14:34.671;2.2500;2.2600
21:12:30.207;2.2600;2.2700
21:11:15.363;2.2500;2.2600
21:08:20.367;2.2600;2.2700
21:07:16.596;2.2500;2.2600
21:06:17.851;2.2600;2.2700
21:04:42.025;2.2500;2.2600
21:02:02.857;2.2600;2.2700
21:01:57.862;2.2500;2.2600
21:00:46.417;2.2500;2.2600
20:59:57.533;2.2700;2.2800
20:53:29.012;2.2700;2.2800
20:50:55.481;2.2600;2.2700
20:46:27.564;2.2700;2.2800
20:45:54.348;2.2700;2.2800
20:42:37.279;2.2800;2.2900
20:41:08.088;2.2800;2.2900
20:40:45.484;2.2800;2.2900
20:39:01.758;2.2800;2.2900
20:38:43.447;2.2700;2.2800
20:37:55.389;2.2800;2.2900
