Time;Bid;Ask
11:33:30.474;31.7600;31.8400
11:32:00.483;31.7700;31.8500
11:30:30.439;31.7600;31.8400
11:28:30.546;31.7700;31.8500
11:21:45.977;31.7700;31.8500
11:18:00.293;31.7800;31.8600
11:14:45.205;31.7900;31.8700
11:13:45.536;31.7800;31.8600
11:11:30.120;31.7800;31.8600
11:10:00.413;31.7900;31.8700
11:06:15.156;31.8000;31.8800
11:05:45.123;31.7900;31.8700
11:03:45.210;31.7900;31.8700
10:59:00.416;31.7900;31.8700
10:58:30.291;31.7800;31.8600
10:52:15.220;31.7900;31.8700
10:49:00.234;31.7800;31.8600
10:42:45.145;31.7700;31.8500
10:40:15.222;31.7800;31.8600
10:36:45.095;31.7700;31.8500
