Time;Bid;Ask
08:39:56.998;3.3220;3.3300
08:38:42.384;3.3210;3.3290
08:37:56.320;3.3240;3.3320
08:36:50.255;3.3250;3.3330
08:35:59.311;3.3290;3.3370
08:34:56.266;3.3260;3.3340
08:33:51.636;3.3260;3.3340
08:32:57.584;3.3150;3.3230
08:31:59.780;3.3210;3.3290
08:30:58.361;3.3230;3.3310
08:29:56.479;3.3160;3.3240
08:28:57.560;3.3160;3.3240
08:27:56.406;3.3200;3.3280
08:26:57.618;3.3140;3.3220
08:25:54.345;3.3160;3.3240
08:24:56.223;3.3200;3.3280
08:23:41.874;3.3180;3.3260
08:22:50.988;3.3210;3.3290
08:21:55.477;3.3180;3.3260
08:20:58.113;3.3090;3.3170
08:19:58.632;3.3040;3.3120
08:18:56.931;3.2980;3.3060
08:17:44.577;3.2940;3.3020
08:16:56.259;3.2960;3.3040
08:15:59.051;3.2870;3.2950
08:14:42.435;3.2890;3.2970
08:13:59.123;3.2940;3.3020
08:12:59.103;3.2890;3.2970
08:11:53.930;3.2940;3.3020
08:10:53.528;3.2980;3.3060
08:09:44.735;3.3040;3.3120
08:08:56.237;3.2950;3.3030
08:07:35.923;3.2950;3.3030
08:06:58.984;3.2830;3.2910
08:05:59.599;3.3060;3.3140
08:04:59.927;3.3130;3.3210
08:03:52.856;3.3210;3.3290
08:02:49.839;3.3140;3.3220
08:01:58.104;3.3060;3.3140
08:00:53.081;3.3030;3.3110
