Time;Bid;Ask
12:22:28.972;8.2900;8.3000
12:21:58.968;8.2800;8.2900
12:20:59.077;8.2600;8.2700
12:19:56.220;8.2600;8.2700
12:18:52.840;8.2300;8.2400
12:17:55.212;8.2300;8.2400
12:16:41.315;8.2300;8.2400
12:15:57.160;8.2500;8.2600
12:14:53.386;8.2500;8.2600
12:13:58.428;8.2300;8.2400
12:12:58.710;8.2500;8.2600
12:11:34.338;8.2400;8.2500
12:10:47.694;8.2400;8.2500
12:09:19.120;8.2700;8.2800
12:08:25.704;8.2500;8.2600
12:07:59.429;8.2600;8.2700
12:06:38.173;8.2900;8.3000
12:05:39.868;8.3100;8.3200
12:04:49.748;8.3300;8.3400
12:03:35.985;8.3200;8.3300
12:02:54.924;8.3300;8.3400
12:01:54.386;8.3000;8.3100
12:00:59.256;8.2400;8.2500
11:59:58.566;8.2900;8.3000
11:58:59.158;8.2700;8.2800
11:57:48.899;8.2600;8.2700
11:56:53.478;8.2700;8.2800
11:55:49.271;8.2500;8.2600
11:54:58.484;8.2600;8.2700
11:53:43.709;8.2600;8.2700
11:52:47.922;8.2400;8.2500
11:51:57.167;8.2600;8.2700
11:50:58.154;8.2200;8.2300
11:49:55.415;8.2700;8.2800
11:48:57.187;8.2200;8.2300
11:47:52.821;8.2300;8.2400
11:46:28.194;8.2200;8.2300
11:45:55.748;8.2200;8.2300
11:44:56.565;8.2400;8.2500
11:43:56.868;8.2500;8.2600
11:42:53.580;8.2700;8.2800
11:41:37.221;8.2800;8.2900
11:40:50.607;8.2800;8.2900
11:39:51.758;8.2800;8.2900
11:38:47.585;8.3000;8.3100
11:37:37.418;8.3100;8.3200
11:36:46.684;8.3000;8.3100
11:35:49.842;8.2800;8.2900
11:34:57.671;8.2800;8.2900
11:33:54.123;8.2700;8.2800
11:32:37.293;8.2500;8.2600
11:31:54.823;8.2600;8.2700
11:30:16.922;8.2400;8.2500
11:29:33.937;8.2500;8.2600
11:28:52.450;8.2400;8.2500
11:27:55.659;8.2400;8.2500
11:26:56.951;8.2500;8.2600
11:25:59.497;8.2400;8.2500
