Time;Bid;Ask
15:58:05.809;3.5400;3.5600
15:51:32.180;3.5400;3.5500
15:50:27.732;3.5500;3.5600
15:48:32.815;3.5400;3.5500
15:42:37.847;3.5400;3.5500
15:40:23.839;3.5400;3.5500
15:39:28.213;3.5500;3.5600
15:37:55.771;3.5500;3.5600
15:36:04.195;3.5500;3.5600
15:35:38.494;3.5600;3.5700
15:34:04.516;3.5500;3.5600
15:33:07.168;3.5600;3.5700
15:28:17.779;3.5600;3.5700
15:27:02.639;3.5700;3.5800
15:26:15.266;3.5600;3.5700
15:22:36.450;3.5700;3.5800
15:21:12.728;3.5700;3.5800
15:16:03.677;3.5800;3.5900
15:15:24.741;3.5700;3.5800
15:14:34.790;3.5700;3.5800
15:09:44.472;3.5800;3.5900
15:06:06.221;3.5900;3.6000
15:04:10.717;3.5700;3.5800
15:02:40.986;3.5700;3.5800
