Time;Bid;Ask
10:19:51.400;0.5350;0.0000
10:18:51.550;0.5370;0.0000
10:17:39.461;0.5390;0.0000
10:16:58.936;0.5410;0.0000
10:15:51.733;0.5470;0.0000
10:14:58.486;0.5460;0.0000
10:13:53.409;0.5420;0.0000
10:12:59.429;0.5400;0.0000
10:11:53.550;0.5410;0.0000
10:10:57.598;0.5430;0.0000
10:09:59.827;0.5500;0.0000
10:08:59.188;0.5540;0.0000
10:07:56.665;0.5480;0.0000
10:06:59.753;0.5410;0.0000
10:05:55.220;0.5330;0.0000
10:04:57.065;0.5300;0.0000
10:03:55.752;0.5320;0.0000
10:02:52.388;0.5290;0.0000
10:01:54.414;0.5270;0.0000
10:00:59.284;0.5240;0.0000
09:59:56.811;0.5270;0.0000
09:58:55.547;0.5230;0.0000
09:57:51.543;0.5230;0.0000
09:56:58.794;0.5250;0.0000
09:55:59.864;0.5220;0.0000
09:54:54.076;0.5180;0.0000
09:53:51.503;0.5180;0.0000
09:52:59.848;0.5120;0.0000
09:51:57.988;0.5110;0.0000
09:50:50.795;0.5100;0.0000
09:49:56.261;0.5070;0.0000
09:48:50.729;0.5080;0.0000
09:47:36.177;0.5100;0.0000
09:46:58.218;0.5080;0.0000
09:45:51.515;0.5100;0.0000
09:44:49.114;0.5100;0.0000
09:43:57.448;0.5100;0.0000
09:42:58.658;0.5120;0.0000
09:41:54.879;0.5140;0.0000
09:40:59.773;0.5150;0.0000
09:39:51.145;0.5160;0.0000
09:38:59.791;0.5180;0.0000
09:37:57.252;0.5180;0.0000
09:36:43.707;0.5210;0.0000
09:35:57.483;0.5230;0.0000
09:34:53.687;0.5210;0.0000
09:33:59.996;0.5190;0.0000
09:32:59.158;0.5130;0.0000
09:31:59.346;0.5160;0.0000
09:30:59.676;0.5190;0.0000
09:29:59.863;0.5150;0.0000
09:28:21.590;0.5160;0.0000
09:27:59.955;0.5130;0.0000
09:26:58.403;0.5160;0.0000
09:25:56.744;0.5150;0.0000
09:24:58.567;0.5170;0.0000
09:23:42.966;0.5200;0.0000
09:22:55.348;0.5210;0.0000
09:21:56.618;0.5190;0.0000
