Time;Bid;Ask
14:47:18.555;9.2100;9.2200
14:46:40.592;9.2200;9.2300
14:45:26.096;9.2300;9.2400
14:44:37.566;9.2300;9.2400
14:43:36.788;9.2200;9.2300
14:42:59.637;9.2300;9.2400
14:41:30.355;9.2000;9.2100
14:40:45.126;9.2000;9.2100
14:39:44.237;9.1900;9.2000
14:38:49.370;9.1800;9.1900
14:37:49.377;9.1900;9.2000
14:36:50.184;9.2000;9.2100
14:35:40.305;9.1700;9.1800
14:34:52.682;9.1600;9.1700
14:33:56.423;9.1700;9.1800
14:32:48.457;9.1600;9.1800
14:31:57.399;9.1300;9.1500
14:30:58.486;9.1400;9.1600
14:29:59.250;9.1500;9.1700
14:28:39.835;9.1500;9.1700
14:27:51.142;9.1600;9.1700
14:26:56.874;9.1700;9.1800
14:24:47.725;9.1600;9.1700
14:23:40.998;9.1600;9.1700
14:22:09.314;9.1500;9.1600
14:21:42.787;9.1600;9.1700
14:20:57.452;9.1700;9.1800
14:19:55.765;9.1500;9.1600
14:18:53.282;9.1600;9.1700
14:17:20.340;9.1700;9.1800
14:16:18.973;9.1700;9.1800
14:15:53.431;9.1700;9.1800
14:14:34.471;9.1800;9.1900
14:12:33.242;9.1900;9.2000
14:11:57.236;9.1900;9.2000
14:09:35.602;9.1700;9.1800
14:08:52.818;9.1600;9.1700
14:07:09.067;9.1600;9.1700
14:06:54.421;9.1400;9.1500
14:05:34.705;9.1400;9.1500
14:04:52.131;9.1300;9.1400
14:03:29.486;9.1400;9.1500
14:02:49.683;9.1400;9.1500
14:01:49.831;9.1500;9.1600
14:00:46.807;9.1400;9.1500
13:59:48.996;9.1300;9.1400
13:58:00.301;9.1300;9.1400
13:57:36.867;9.1400;9.1500
13:56:41.897;9.1200;9.1300
13:55:14.240;9.1300;9.1400
13:54:41.114;9.1400;9.1500
13:53:46.067;9.1500;9.1600
13:52:43.822;9.1400;9.1500
13:51:55.675;9.1500;9.1600
